ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008967;"Tête d'une enfant regardant vers le bas";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6445.BIS, Recto; NIII 4490; MA 4237; MA 4238; vol.3, p.309";"Département des Arts graphiques"
cl020607703;"Frontispice : Neuw Jag unnd Weydwerck Buch, Das ist, ein grundtliche beschreibung vom Anfang der Jagten...";"AMMAN Jost";1582;"L 251 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607707;"Sans titre";"AMMAN Jost";1582;"L 251 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607709;"Sans titre";"AMMAN Jost";1582;"L 251 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607711;"Sans titre";"AMMAN Jost";1582;"L 251 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607714;"Sans titre";"AMMAN Jost";1582;"L 251 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607722;"Sans titre";"AMMAN Jost";1582;"L 251 LR/20 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607723;"Sans titre";"AMMAN Jost";1582;"L 251 LR/21 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607731;"Sans titre";"AMMAN Jost";1582;"L 251 LR/29 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607733;"Sans titre";"AMMAN Jost";1582;"L 251 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607734;"Sans titre";"AMMAN Jost";1582;"L 251 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607737;"Sans titre";"AMMAN Jost";1582;"L 251 LR/35 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607741;"Sans titre";"AMMAN Jost";1582;"L 251 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607742;"Sans titre";"AMMAN Jost";1582;"L 251 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607745;"Sans titre";"AMMAN Jost";1582;"L 251 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607747;"Sans titre";"AMMAN Jost";1582;"L 251 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607750;"Sans titre";"AMMAN Jost";1582;"L 251 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607752;"Sans titre";"AMMAN Jost";1582;"L 251 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607755;"Sans titre";"AMMAN Jost";1582;"L 251 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607758;"Sans titre";"AMMAN Jost";1582;"L 251 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607764;"Sans titre";"AMMAN Jost";1582;"L 251 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607765;"Sans titre";"AMMAN Jost";1582;"L 251 LR/63 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607768;"Sans titre";"AMMAN Jost";1582;"L 251 LR/66 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607769;"Sans titre";"AMMAN Jost";1582;"L 251 LR/67 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607771;"Sans titre";"AMMAN Jost";1582;"L 251 LR/69 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607775;"Sans titre";"AMMAN Jost";1582;"L 251 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607777;"Sans titre";"AMMAN Jost";1582;"L 251 LR/75 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607778;"Sans titre";"AMMAN Jost";1582;"L 251 LR/76 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607780;"Sans titre";"AMMAN Jost";1582;"L 251 LR/78 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607781;"Sans titre";"AMMAN Jost";1582;"L 251 LR/79 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607783;"Sans titre";"AMMAN Jost";1582;"L 251 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607788;"Sans titre";"AMMAN Jost";1582;"L 251 LR/86 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607789;"Sans titre";"AMMAN Jost";1582;"L 251 LR/87 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607790;"Sans titre";"AMMAN Jost";1582;"L 251 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607791;"Sans titre";"AMMAN Jost";1582;"L 251 LR/89 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607801;"Sans titre";"AMMAN Jost";1582;"L 251 LR/99 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607809;"Sans titre";"AMMAN Jost";1582;"L 251 LR/107 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607810;"Sans titre";"AMMAN Jost";1582;"L 251 LR/108 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607811;"Sans titre";"AMMAN Jost";1582;"L 251 LR/109 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607812;"Sans titre";"AMMAN Jost";1582;"L 251 LR/110 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607813;"Sans titre";"AMMAN Jost";1582;"L 251 LR/111 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607818;"Sans titre";"AMMAN Jost";1582;"L 251 LR/116 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607823;"Sans titre";"AMMAN Jost";1582;"L 251 LR/121 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607825;"Sans titre";"AMMAN Jost";1582;"L 251 LR/123 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607829;"Sans titre";"AMMAN Jost";1582;"L 251 LR/127 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607832;"Sans titre";"AMMAN Jost";1582;"L 251 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607834;"Sans titre";"AMMAN Jost";1582;"L 251 LR/132 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607835;"Sans titre";"AMMAN Jost";1582;"L 251 LR/133 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607838;"Sans titre";"AMMAN Jost";1582;"L 251 LR/136 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607841;"Sans titre";"AMMAN Jost";1582;"L 251 LR/139 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607842;"Sans titre";"AMMAN Jost";1582;"L 251 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607849;"Sans titre";"AMMAN Jost";1582;"L 251 LR/147 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607850;"Sans titre";"AMMAN Jost";1582;"L 251 LR/148 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607852;"Sans titre";"AMMAN Jost";1582;"L 251 LR/150 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607857;"Sans titre";"AMMAN Jost";1582;"L 251 LR/155 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607858;"Sans titre";"AMMAN Jost";1582;"L 251 LR/156 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607861;"Sans titre";"AMMAN Jost";1582;"L 251 LR/159 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607867;"Sans titre";"AMMAN Jost";1582;"L 251 LR/165 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607872;"Sans titre";"AMMAN Jost";1582;"L 251 LR/170 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607876;"Sans titre";"AMMAN Jost";1582;"L 251 LR/174 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607878;"[Colophon et marque d'imprimeur]";"AMMAN Jost";1582;"L 251 LR/176 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607705;"Sans titre";"AMMAN Jost";1582;"L 251 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607706;"Sans titre";"AMMAN Jost";1582;"L 251 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607720;"Sans titre";"AMMAN Jost";1582;"L 251 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607721;"Sans titre";"AMMAN Jost";1582;"L 251 LR/19 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607724;"Sans titre";"AMMAN Jost";1582;"L 251 LR/22 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607725;"Sans titre";"AMMAN Jost";1582;"L 251 LR/23 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607726;"Sans titre";"AMMAN Jost";1582;"L 251 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607727;"Sans titre";"AMMAN Jost";1582;"L 251 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607732;"Sans titre";"AMMAN Jost";1582;"L 251 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607744;"Sans titre";"AMMAN Jost";1582;"L 251 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607748;"Sans titre";"AMMAN Jost";1582;"L 251 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607749;"Sans titre";"AMMAN Jost";1582;"L 251 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607751;"Sans titre";"AMMAN Jost";1582;"L 251 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607753;"Sans titre";"AMMAN Jost";1582;"L 251 LR/51 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607756;"Sans titre";"AMMAN Jost";1582;"L 251 LR/54 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607760;"Sans titre";"AMMAN Jost";1582;"L 251 LR/58 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607762;"Sans titre";"AMMAN Jost";1582;"L 251 LR/60 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607763;"Sans titre";"AMMAN Jost";1582;"L 251 LR/61 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607767;"Sans titre";"AMMAN Jost";1582;"L 251 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607770;"Sans titre";"AMMAN Jost";1582;"L 251 LR/68 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607772;"Sans titre";"AMMAN Jost";1582;"L 251 LR/70 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607782;"Sans titre";"AMMAN Jost";1582;"L 251 LR/80 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607792;"Sans titre";"AMMAN Jost";1582;"L 251 LR/90 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607797;"Sans titre";"AMMAN Jost";1582;"L 251 LR/95 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607798;"Sans titre";"AMMAN Jost";1582;"L 251 LR/96 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607799;"Sans titre";"AMMAN Jost";1582;"L 251 LR/97 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607800;"Sans titre";"AMMAN Jost";1582;"L 251 LR/98 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607803;"Sans titre";"AMMAN Jost";1582;"L 251 LR/101 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607804;"Sans titre";"AMMAN Jost";1582;"L 251 LR/102 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607805;"Sans titre";"AMMAN Jost";1582;"L 251 LR/103 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607814;"Sans titre";"AMMAN Jost";1582;"L 251 LR/112 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607817;"Sans titre";"AMMAN Jost";1582;"L 251 LR/115 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607824;"Sans titre";"AMMAN Jost";1582;"L 251 LR/122 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607826;"Sans titre";"AMMAN Jost";1582;"L 251 LR/124 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607827;"Sans titre";"AMMAN Jost";1582;"L 251 LR/125 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607830;"Sans titre";"AMMAN Jost";1582;"L 251 LR/128 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607833;"Sans titre";"AMMAN Jost";1582;"L 251 LR/131 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607836;"Sans titre";"AMMAN Jost";1582;"L 251 LR/134 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607839;"Sans titre";"AMMAN Jost";1582;"L 251 LR/137 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607843;"Sans titre";"AMMAN Jost";1582;"L 251 LR/141 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607846;"Sans titre";"AMMAN Jost";1582;"L 251 LR/144 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607851;"Sans titre";"AMMAN Jost";1582;"L 251 LR/149 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607854;"Sans titre";"AMMAN Jost";1582;"L 251 LR/152 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607859;"Sans titre";"AMMAN Jost";1582;"L 251 LR/157 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607863;"Sans titre";"AMMAN Jost";1582;"L 251 LR/162 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607864;"Sans titre";"AMMAN Jost";1582;"L 251 LR/161 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607865;"Sans titre";"AMMAN Jost";1582;"L 251 LR/163 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607866;"Sans titre";"AMMAN Jost";1582;"L 251 LR/164 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607868;"Sans titre";"AMMAN Jost";1582;"L 251 LR/166 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607869;"Sans titre";"AMMAN Jost";1582;"L 251 LR/167 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607877;"Sans titre";"AMMAN Jost";1582;"L 251 LR/175 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607704;"Sans titre";"AMMAN Jost";1582;"L 251 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607708;"Sans titre";"AMMAN Jost";1582;"L 251 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607710;"Sans titre";"AMMAN Jost";1582;"L 251 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607712;"Sans titre";"AMMAN Jost";1582;"L 251 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607713;"Sans titre";"AMMAN Jost";1582;"L 251 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607715;"Sans titre";"AMMAN Jost";1582;"L 251 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607716;"Sans titre";"AMMAN Jost";1582;"L 251 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607717;"Sans titre";"AMMAN Jost";1582;"L 251 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607718;"Sans titre";"AMMAN Jost";1582;"L 251 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607719;"Sans titre";"AMMAN Jost";1582;"L 251 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607728;"Sans titre";"AMMAN Jost";1582;"L 251 LR/26 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607729;"Sans titre";"AMMAN Jost";1582;"L 251 LR/27 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607730;"Sans titre";"AMMAN Jost";1582;"L 251 LR/28 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607735;"Sans titre";"AMMAN Jost";1582;"L 251 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607736;"Sans titre";"AMMAN Jost";1582;"L 251 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607738;"Sans titre";"AMMAN Jost";1582;"L 251 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607739;"Sans titre";"AMMAN Jost";1582;"L 251 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607740;"Sans titre";"AMMAN Jost";1582;"L 251 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607743;"Sans titre";"AMMAN Jost";1582;"L 251 LR/41 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607746;"Sans titre";"AMMAN Jost";1582;"L 251 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607754;"Sans titre";"AMMAN Jost";1582;"L 251 LR/52 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607757;"Sans titre";"AMMAN Jost";1582;"L 251 LR/55 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607759;"Sans titre";"AMMAN Jost";1582;"L 251 LR/57 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607761;"Sans titre";"AMMAN Jost";1582;"L 251 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607766;"Sans titre";"AMMAN Jost";1582;"L 251 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607773;"Sans titre";"AMMAN Jost";1582;"L 251 LR/71 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607774;"Sans titre";"AMMAN Jost";1582;"L 251 LR/72 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607776;"Sans titre";"AMMAN Jost";1582;"L 251 LR/74 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607779;"Sans titre";"AMMAN Jost";1582;"L 251 LR/77 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607784;"Sans titre";"AMMAN Jost";1582;"L 251 LR/82 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607785;"Sans titre";"AMMAN Jost";1582;"L 251 LR/83 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607786;"Sans titre";"AMMAN Jost";1582;"L 251 LR/84 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607787;"Sans titre";"AMMAN Jost";1582;"L 251 LR/85 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607793;"Sans titre";"AMMAN Jost";1582;"L 251 LR/91 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607794;"Sans titre";"AMMAN Jost";1582;"L 251 LR/92 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607795;"Sans titre";"AMMAN Jost";1582;"L 251 LR/93 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607796;"Sans titre";"AMMAN Jost";1582;"L 251 LR/94 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607802;"Sans titre";"AMMAN Jost";1582;"L 251 LR/100 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607806;"Sans titre";"AMMAN Jost";1582;"L 251 LR/104 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607807;"Sans titre";"AMMAN Jost";1582;"L 251 LR/105 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607808;"Sans titre";"AMMAN Jost";1582;"L 251 LR/106 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607815;"Sans titre";"AMMAN Jost";1582;"L 251 LR/113 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607816;"Sans titre";"AMMAN Jost";1582;"L 251 LR/114 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607819;"Sans titre";"AMMAN Jost";1582;"L 251 LR/117 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607820;"[Colophon et marque d'imprimeur]";"AMMAN Jost";1582;"L 251 LR/118 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607821;"Frontispice : Anderer Theil der Adelichen Weydwerck, Nemlich Falckenerey, Beyssen und Federspiel...";"AMMAN Jost";1582;"L 251 LR/119 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607822;"Sans titre";"AMMAN Jost";1582;"L 251 LR/120 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607828;"Sans titre";"AMMAN Jost";1582;"L 251 LR/126 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607831;"Sans titre";"AMMAN Jost";1582;"L 251 LR/129 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607837;"Sans titre";"AMMAN Jost";1582;"L 251 LR/135 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607840;"Sans titre";"AMMAN Jost";1582;"L 251 LR/138 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607844;"Sans titre";"AMMAN Jost";1582;"L 251 LR/142 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607845;"Sans titre";"AMMAN Jost";1582;"L 251 LR/143 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607847;"Sans titre";"AMMAN Jost";1582;"L 251 LR/145 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607848;"Sans titre";"AMMAN Jost";1582;"L 251 LR/146 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607853;"Sans titre";"AMMAN Jost";1582;"L 251 LR/151 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607855;"Sans titre";"AMMAN Jost";1582;"L 251 LR/153 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607856;"Sans titre";"AMMAN Jost";1582;"L 251 LR/154 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607860;"Sans titre";"AMMAN Jost";1582;"L 251 LR/158 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607862;"Sans titre";"AMMAN Jost";1582;"L 251 LR/160 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607870;"Sans titre";"AMMAN Jost";1582;"L 251 LR/168 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020607871;"Sans titre";"AMMAN Jost";1582;"L 251 LR/169 Recto; vol.9, p.52";"Département des Arts graphiques"
