ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221074;"Sainte Marie l'Egyptienne à genoux encensée par des anges";"Chassériau, Théodore";;"RF 24722, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020010113;"Tête de sainte Cécile";"Bouchardon, Edme";"Vers 1724/1725";"INV 24193, Recto; NIII 14824; MA 12324; Guiffrey et Marcel G 564; vol.10, p.111";"Département des Arts graphiques"
cl020201709;"Sainte Hélène, debout, portant une croix";"Samacchini, Orazio";;"INV 11648, Recto; NIII 6461; MA 5995; Inventaire italien, t. XII RS 394; vol.5, p.334";"Département des Arts graphiques"
cl020507606;"La Madeleine éplorée";"Dubois, Jean";"vers 1642";"RF 49960, Recto";"Département des Arts graphiques"
cl020221110;"Conversion de sainte Marie l'Egyptienne ; études de visage et de bras";"Chassériau, Théodore";;"RF 24745, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020561538;"Deux anges vêtus en diacres et deux enfants de choeur préparant un encensoir. Décor pour le collège Sainte-Croix du Vésinet.";"DENIS Maurice";"Vers 1898";"RF 52764, Recto";"Département des Arts graphiques"
cl020116492;"Turcius Almachius et une figure ; sainte Catherine d'Alexandrie";"Montfort, Antoine Alphonse";;"RF 8028, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020221099;"Deux études d'une femme debout, les bras levés : sainte Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24738, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020005500;"Sainte Catherine d'Alexandrie";"PINARICCIO Felice";"Vers 1575";"INV 8507, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII RS 360; vol.4, p.275";"Département des Arts graphiques"
cl020002092;"Guérison de sainte Catherine de Sienne";"LOMBARDELLI Giovanni Battista";;"INV 1452, Recto; NIII 775; MA 761; vol.1, p.234";"Département des Arts graphiques"
cl020209711;"Le Christ apparaissant à une sainte femme";"Hallé, Claude-Guy";;"INV 32378, Recto; NIII 27325; MA 12624; vol.13, p.234";"Département des Arts graphiques"
cl020511123;"21 mai 1874, Barbizon, à M. le directeur des Beaux-Arts";"Millet, Jean Francois";1874;"A 2320, Recto; Inventaire Autographes C 2320";"Département des Arts graphiques"
cl010067056;"Sainte Apolline";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 A";"Département des Peintures"
cl020005501;"Sainte Lucie debout, de face, la tête de profil vers la gauche";"PINARICCIO Felice";"Vers 1575";"INV 8507.BIS, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII RS 361; vol.4, p.275";"Département des Arts graphiques"
cl020511908;"24 septembre 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3091, Recto; Inventaire Autographes C 3091";"Département des Arts graphiques"
cl020042240;"La Rue Monge";"STEINLEN Théophile Alexandre";;"RF 33652, Recto; vol.27, p.321";"Département des Arts graphiques"
cl020221491;"Deux études d'un homme drapé, de profil vers la gauche";"Chassériau, Théodore";;"RF 25076, Recto; vol.25, p.152";"Département des Arts graphiques"
cl010101783;"Panneau de vitrail aux armes du connétable Anne de Montmorency";"Beaurain Nicolas";"1550 / 1600  (2e moitié du XVIe siècle)";"OAR 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221075;"Ange, la tête levée, vu de face, tenant un ciboire";"Chassériau, Théodore";;"RF 24723, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020038731;"Religieux debout, tourné vers la gauche";"Mignard, Nicolas";;"RF 36850, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020222576;"Figure allongée, les épaules nue, la tête à droite";"Chassériau, Théodore";;"RF 25871, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020530784;"Lettre C représentant un roi marchant vers l'autel (Philippe le Bel à la sainte-Chapelle, pour la translation des reliques de Saint-Louis, en 1298)";"Le Clerc, Sébastien";;"2586 C/ Recto";"Département des Arts graphiques"
cl020020520;"Le Maire de Paris allant poser les scellés sur les papiers du Parlement";"Prieur, Jean-Louis";"vers 1790";"RF 6209, Recto; Inv. français, t. XIII B 2020; vol.21, p.204";"Département des Arts graphiques"
cl020002746;"Sainte Catherine de Sienne guérissant une possédée";"Vanni, Francesco";"Vers 1593/1596";"INV 2022, Recto; NIII 1336; MA 1288; Inventaire italien, t.III W 522; vol.1, p.336";"Département des Arts graphiques"
cl020100666;"Rencontre de sainte Elisabeth et de Zacharie à la porte dorée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3458, Recto; NIII 4853; MA 4543; vol.2, p.89";"Département des Arts graphiques"
cl020225100;"Marie l'Egyptienne debout devant la statue de la Vierge";"Chassériau, Théodore";;"RF 26486, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020010025;"La Communion de Pétronille";"Bouchardon, Edme";"Vers 1723/1732";"INV 24105, Recto; NIII 14736; MA 12236; Guiffrey et Marcel G 646; Inventaire Bouchardon BOU 975; vol.10, p.98";"Département des Arts graphiques"
cl020221064;"Femme, vue en buste, la main gauche sur la poitrine";"Chassériau, Théodore";;"RF 24715, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020107452;"Martyre de sainte Barbe";"COSTA Lorenzo";;"INV 22644, Recto; NIII 8917; MA 8418; vol.9, p.347";"Département des Arts graphiques"
cl010064515;"L'Erection de la croix";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 982";"Département des Peintures"
cl020221091;"Femme vue en buste, les bras vers la gauche";"Chassériau, Théodore";;"RF 24734, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221677;"Figures tournées vers la droite ; figure endormie, allongée";"Chassériau, Théodore";;"RF 25215, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020627750;"Le Christ mort déposé sur la pierre de l'onction";"Pilon, Germain";"Vers 1573/1584";"RFML.AG.2023.19.1, Recto";"Département des Arts graphiques"
cl020221063;"Scène de la légende Marie l'egyptienne";"Chassériau, Théodore";;"RF 24714, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020230386;"Saint François Xavier soignant un malade";"AUBERT Joseph";;"RF 41208, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020225089;"Bas de la robe d'une femme";"Chassériau, Théodore";;"RF 26477, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020001076;"Etudes pour le Mariage mystique de sainte Catherine";"Bilivert, Giovanni";;"INV 580, Recto; NIII 22034; MA 12562; Inventaire italien, t. IV R 88; vol.1, p.101";"Département des Arts graphiques"
cl020221086;"Femme drapée, tournée vers la droite";"Chassériau, Théodore";;"RF 24730, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020038729;"Religieux debout, tourné vers la droite";"Mignard, Nicolas";;"RF 36849, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020039638;"La Vierge, reine des anges";"Primaticcio, Francesco (dit Le Primatice)";;"RF 31874, Recto; vol.27, p.86";"Département des Arts graphiques"
cl020031123;"Deux hommes debout, tenant des hampes";"BARRIAS Félix Joseph";"vers 1876";"RF 15106, Recto; vol.23, p.481";"Département des Arts graphiques"
cl020221093;"Figure drapée de profil vers la droite balançant un encensoir";"Chassériau, Théodore";;"RF 24735, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020225110;"Marie l'Egyptienne devant la statue, Hercule enfant étouffant les serpents";"Chassériau, Théodore";;"RF 26494, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020213514;"La Madeleine repentante";"Le Brun, Charles";;"INV 27675, Recto; NIII 10721; MA 9884; Guiffrey et Marcel G 6200; vol.11, p.339";"Département des Arts graphiques"
cl020221112;"Etude de figure drapée, tournée vers la droite, levant le bras droit";"Chassériau, Théodore";;"RF 24747, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221333;"Tête de femme drapée, de profil vers la droite";"Chassériau, Théodore";;"RF 24937, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020506374;"Femme, vue en buste, la main gauche contre le visage";"Chassériau, Théodore";;"RF 24728, Verso";"Département des Arts graphiques"
cl020589671;"Lettre C, avec un roi de France (Philippe le Bel) s'avançant vers l'autel, à droite, de la Sainte-Chapelle où sont déposées les reliques de saint Louis";"Le Clerc, Sébastien";;"L 84 LR/1983 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020222330;"Têtes de personnages, vers la droite : voûte";"Chassériau, Théodore";;"RF 25687, Verso; vol.25, p.188";"Département des Arts graphiques"
cl020221060;"Figures près d'une statue de la Vierge dans une église";"Chassériau, Théodore";;"RF 24711, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221318;"Groupe de personnages, les yeux au ciel, tournés vers la gauche";"Chassériau, Théodore";;"RF 24922, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020511907;"26 juin 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3090, Recto; Inventaire Autographes C 3090";"Département des Arts graphiques"
cl020010123;"Tête de femme, tournée vers la droite";"Bouchardon, Edme";"Vers 1724/1725";"INV 24203, Recto; NIII 14834; MA 12334; Guiffrey et Marcel G 575; vol.10, p.112";"Département des Arts graphiques"
cl020225127;"Trois hommes vêtus de longues robes, tournés vers la gauche";"Chassériau, Théodore";;"RF 26508, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020016847;"Femme nue debout, vue de face, les mains jointes devant la poitrine";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4168, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020220973;"Figure drapée, vue de face, les bras levés";"Chassériau, Théodore";;"RF 24642, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020221700;"Lion couché devant une fosse";"Chassériau, Théodore";;"RF 25232, Verso; vol.25, p.159";"Département des Arts graphiques"
cl020222425;"Figures se précipitant vers la droite";"Chassériau, Théodore";;"RF 25758, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020221066;"Deux femmes ou anges agitant des encensoirs";"Chassériau, Théodore";;"RF 24716, Verso; vol.25, p.127";"Département des Arts graphiques"
cl020221699;"Etudes de lions ; soldat romain";"Chassériau, Théodore";;"RF 25232, Recto; vol.25, p.159";"Département des Arts graphiques"
cl010094634;"Pleurant tenant un livre";"Bobillet, Etienne ; Mosselmann, Paul ; France Bourbonnais";"vers 1450";"RF 2736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094809;"Pleurant tenant un livre ouvert";"Bobillet, Etienne ; Mosselmann, Paul ; France Bourbonnais";1450;"RF 3004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094950;"Vierge de douleur";"Pilon, Germain ; France";1586;"RF 3147";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020221076;"Figure en buste balançant un encensoir";"Chassériau, Théodore";;"RF 24723, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221671;"Homme, la tête et le buste penchés en avant, de profil vers la droite";"Chassériau, Théodore";;"RF 25210, Recto; vol.25, p.158";"Département des Arts graphiques"
cl010066517;"La Crucifixion";"Bulgarini, Bartolomeo ; Italie ; Maître de la Madone San Pietro d'Ovile";"1325 / 1350  (2e quart du XIVe siècle)";"INV 312; C 318";"Département des Peintures"
cl020221115;"Ange élevant un encensoir";"Chassériau, Théodore";;"RF 24748, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020221065;"Deux figures en buste, de dos, tête penchée ; main droite ; doigts ; jambe";"Chassériau, Théodore";;"RF 24716, Recto; vol.25, p.127";"Département des Arts graphiques"
cl010094255;"Sainte Geneviève de concert avec Sainte Clotilde exhortant Clovis à faire bâtir l'église des Saints apôtres";"David D'Angers, Pierre-Jean ; France";1828;"RF 1998";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020221114;"Deux études de draperie et de pieds";"Chassériau, Théodore";;"RF 24748, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020222318;"Tête de femme levant les yeux, et études de nez, jambes et bras";"Chassériau, Théodore";;"RF 25679, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020010105;"Tête de jeune homme, vue de trois quarts, tournée vers la gauche";"Bouchardon, Edme";"Vers 1724/1725";"INV 24185, Recto; NIII 14815; MA 12315; Guiffrey et Marcel G 598; vol.10, p.109";"Département des Arts graphiques"
cl010092852;"Tête d'apôtre";"France ; Lassus, Jean Baptiste";"1840 / 1860  (Milieu du XIXe siècle)";"RF 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008501;"Vierge à l'Enfant, saint Antoine de Padoue, saint Pierre Martyr, une sainte";"Buonaccorsi, Pietro";;"INV 6109, Recto; NIII 1845; MA 1773; vol.3, p.248";"Département des Arts graphiques"
cl020220748;"Femme debout, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24483, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020221113;"Femme, les deux bras tendus en l'air";"Chassériau, Théodore";;"RF 24747, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020003110;"Tête de jeune homme, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2330, Recto; MI 198; NIII 35586; vol.1, p.393";"Département des Arts graphiques"
cl020221577;"Etude de draperie";"Chassériau, Théodore";;"RF 25140, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020220972;"Etude de mains et de bras levés";"Chassériau, Théodore";;"RF 24642, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020221606;Draperie;"Chassériau, Théodore";;"RF 25161, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020222319;Ailes;"Chassériau, Théodore";;"RF 25679, Verso; vol.25, p.187";"Département des Arts graphiques"
cl020200265;"Composition avec plusieurs figures dont une portant la croix";"NALDINI Battista";;"INV 10306, Recto; NIII 23717; MA 12588; Inventaire italien, t.I U 96; vol.5, p.96";"Département des Arts graphiques"
cl020102372;"Deux enfants debout";"YANEZ DE LA ALMEDINA Fernando";;"INV 12236, Recto; NIII 22835; MA 12584; Inv. Ecole espagnole k 31; vol.6, p.25";"Département des Arts graphiques"
cl020221087;"Etude de draperie";"Chassériau, Théodore";;"RF 24731, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221611;"Religieux drapé et tenant un ciboire";"Chassériau, Théodore";;"RF 25165, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020010117;"Tête de femme penchée";"Bouchardon, Edme";"Vers 1724/1725";"INV 24197, Recto; NIII 14828; MA 12328; Guiffrey et Marcel G 574; vol.10, p.111";"Département des Arts graphiques"
cl020225077;"Deux études de mains jointes";"Chassériau, Théodore";;"RF 26465, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020221108;"Tête de jeune femme, vue de face : Marie l'Egyptienne";"Chassériau, Théodore";"vers 1843";"RF 24743, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020220613;"Deux femmes drapées";"Chassériau, Théodore";;"RF 24370, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020222478;"Personnage agenouillé soutenant une femme étendue à terre";"Chassériau, Théodore";;"RF 25796, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020222694;"Têtes, bras, manches et draperies";"Chassériau, Théodore";;"RF 25963, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020010109;"Tête de vieillard de profil";"Bouchardon, Edme";"Vers 1724/1725";"INV 24189, Recto; NIII 14820; MA 12320; Guiffrey et Marcel G 606; vol.10, p.110";"Département des Arts graphiques"
cl020020525;"Pompe funèbre de Mirabeau à Saint-Eustache (4 avril 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6214, Recto; Inv. français, t. XIII B 2025; vol.21, p.204";"Département des Arts graphiques"
cl020224627;"Femme portée par des anges";"Chassériau, Théodore";;"RF 26090, 14; vol.25, p.274";"Département des Arts graphiques"
cl020002705;"Le Christ ressuscité aparaissant à saint Silvestro Guzzolini et une sainte";"Vanni, Francesco";;"INV 1982, Recto; NIII 1401; MA 1351; Inventaire italien, t.III W 529; vol.1, p.326";"Département des Arts graphiques"
cl010104782;"Fragment d'un cercle de tête (deux plaquettes).";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 57 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010118;"Tête du pape Urbain";"Bouchardon, Edme";"Vers 1724/1725";"INV 24198, Recto; NIII 14829; MA 12329; Guiffrey et Marcel G 573; vol.10, p.111";"Département des Arts graphiques"
cl020221101;"Ange avec encensoir, de dos, tournée à droite, le bras gauche levé ; reprise";"Chassériau, Théodore";;"RF 24739, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020010048;"Un ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24128, Recto; NIII 14759; MA 12259; Guiffrey et Marcel G 594; vol.10, p.102";"Département des Arts graphiques"
cl020221314;"Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24918, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020224629;"Religieux et évêque : draperie d'une figure assise ; figure, en buste";"Chassériau, Théodore";;"RF 26090, 16; vol.25, p.274";"Département des Arts graphiques"
cl020221107;"Marie l'Egyptienne enlevée par les anges";"Chassériau, Théodore";;"RF 24742, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020010119;"Tête de femme";"Bouchardon, Edme";"Vers 1724/1725";"INV 24199, Recto; NIII 14830; MA 12330; Guiffrey et Marcel G 565; vol.10, p.112";"Département des Arts graphiques"
cl020113838;"Hosios Loukas ou Saint-Luc-en-Phocide, études de fresque et de mosaïques";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 20; Inv. français, t. XIII B 281; vol.19, p.149";"Département des Arts graphiques"
cl020221109;"Femme devant une statue ; figures montant un escalier";"Chassériau, Théodore";;"RF 24744, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020206087;"Draperie pour une figure à genoux";"Le Brun, Charles";1652;"INV 28461, Recto; NIII 11523; MA 10501; Guiffrey et Marcel G 7649; vol.12, p.25";"Département des Arts graphiques"
cl020014576;"Statue de Henri II de Montmorency";"Anguier, Michel";;"RF 2363, Recto; vol.20, p.20";"Département des Arts graphiques"
cl020223986;"Notes manuscrites";"Chassériau, Théodore";;"RF 26072, 68; vol.25, p.256";"Département des Arts graphiques"
cl020221339;"Figures gravissant un escalier surplombé de hautes voûtes";"Chassériau, Théodore";;"RF 24943, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020225161;"Religieux tenant un ciboire";"Chassériau, Théodore";;"RF 26541, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020221084;"Torse et bas du corps d'une femme vêtue d'une robe ; draperie";"Chassériau, Théodore";;"RF 24728, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020220943;"Plante ; main tenant une coupe";"Chassériau, Théodore";;"RF 24620, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020226482;"Arbre ; études de draperie";"Chassériau, Théodore";;"RF 24733, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020225057;"Anges agitant des encensoirs";"Chassériau, Théodore";;"RF 26445, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020506385;"Figures devant des arcades";"Chassériau, Théodore";;"RF 25613, Verso";"Département des Arts graphiques"
cl020038727;"Saint Joseph tenant un lys";"Mignard, Nicolas";;"RF 36848, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020038730;"Deux études de mains";"Mignard, Nicolas";;"RF 36849, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020225069;"Femme, de profil à droite, et deux têtes de profil";"Chassériau, Théodore";;"RF 26457, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020114830;"Vue de Paris, des quais";"Jongkind, Johan Barthold";1868;"RF 1946, Recto; vol.19, p.163";"Département des Arts graphiques"
cl020225167;"Etudes de lion";"Chassériau, Théodore";;"RF 26542.TER, Verso; vol.25, p.295";"Département des Arts graphiques"
cl020225224;"Tête et bras de femme, de trois quarts à droite";"Chassériau, Théodore";;"RF 26591, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020225064;"Main tenant une baguette";"Chassériau, Théodore";;"RF 26452, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020221669;"Frise ornementale ou motif décoratif";"Chassériau, Théodore";;"RF 25208, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020010102;"Tête de femme, vue de profil, tournée à droite";"Bouchardon, Edme";"Vers 1724/1725";"INV 24182, Recto; NIII 14813; MA 12313; Guiffrey et Marcel G 600; vol.10, p.109";"Département des Arts graphiques"
cl020038734;"Etude de drapé pour une tenture";"Mignard, Nicolas";;"RF 36851, Verso; vol.28, p.220";"Département des Arts graphiques"
cl020225075;"Femme devant une statue dans une niche";"Chassériau, Théodore";;"RF 26463, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020224722;"Corps (sans tête) d'un personnage tenant un encensoir ; études de mains";"Chassériau, Théodore";;"RF 26151, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020221103;"Etude de bras avec mains croisées";"Chassériau, Théodore";;"RF 24740, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020206411;"Femme drapée à mi-corps";"Le Brun, Charles";"vers 1679";"INV 28783, Recto; NIII 11845; MA 10502; Guiffrey et Marcel G 7568; vol.12, p.71";"Département des Arts graphiques"
cl020225223;"Tête et main de femme";"Chassériau, Théodore";;"RF 26590, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020221071;"Deux figures agitant des encensoirs ; christ";"Chassériau, Théodore";;"RF 24719, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020038728;"Tête d'enfant jouflu, et quatre mains";"Mignard, Nicolas";;"RF 36848, Verso; vol.28, p.220";"Département des Arts graphiques"
