ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043898;cruche;;"300 / 399  (Bas Empire ; époque byzantine)";"AF 1171; X 3216";"Département des Antiquités égyptiennes"
cl010251902;cruche;;-1800;"CA 3026.14";"Département des Antiquités grecques, étrusques et romaines"
cl010251905;cruche;;"-2400 / -2200  (2e moitié IIIe millénaire av. J.-C.)";"CA 3026.6";"Département des Antiquités grecques, étrusques et romaines"
cl010260036;cruche;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2065";"Département des Antiquités grecques, étrusques et romaines"
cl010281323;cruche;;"400 / 500  (Ve s. ap. J.-C.)";"MND 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010105380;"Fragment supérieur d'une cruche : danse paysanne";;"1500 / 1600  (XVIe siècle)";"MR 2397; ADL 5012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268717;cruche;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1728; N 5185";"Département des Antiquités grecques, étrusques et romaines"
cl010280875;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010281351;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010296651;cruche;;;"CA 891";"Département des Antiquités grecques, étrusques et romaines"
cl010281416;cruche;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010281397;cruche;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010280975;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 2120";"Département des Antiquités grecques, étrusques et romaines"
cl010281607;cruche;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 109";"Département des Antiquités grecques, étrusques et romaines"
cl010041865;"gargoulette ; cruche";;"400 / 499  (époque byzantine)";"AF 4951; M. 3454";"Département des Antiquités égyptiennes"
cl010115931;"Cruche : armoiries des Manfredi (incomplètes)";Anonyme;"1300 / 1500  (XIVe siècle)";"OA 5654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290489;cruche;;;"Br 2695; ED 2795; INV 1109; N 5419";"Département des Antiquités grecques, étrusques et romaines"
cl010254233;"cruche ; biberon";;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 102; CA 2467; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010111224;"Fragment de cruche";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 5694 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355314;"coupe ; cruche";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 178";"Département des Antiquités grecques, étrusques et romaines"
cl010293206;"anse de cruche";;;"Br 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010316579;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 b";"Département des Arts de l'Islam"
cl010316583;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 f";"Département des Arts de l'Islam"
cl010316580;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 c";"Département des Arts de l'Islam"
cl010316581;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 d";"Département des Arts de l'Islam"
cl010316584;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 g";"Département des Arts de l'Islam"
cl010316582;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 e";"Département des Arts de l'Islam"
cl010316606;"Fragment de cruche";;"800 / 1300  (IXe siècle ; XIIIe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 186";"Département des Arts de l'Islam"
cl010326630;"Fragment de récipient (cruche)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 575; OA 7960";"Département des Arts de l'Islam"
cl010326556;"Fragment de cruche inscrit";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 511; AS 14766; OA 7937; S. 79";"Département des Arts de l'Islam"
cl010325374;"Fragment de panse de cruche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1851";"Département des Arts de l'Islam"
cl010316578;"Fragment de panse de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 a";"Département des Arts de l'Islam"
cl010325375;"Fragment de panse de cruche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1852";"Département des Arts de l'Islam"
cl010326796;"Fragment de paroi de cruche";;;"MAO S. 719";"Département des Arts de l'Islam"
cl010325371;"Fragment de panse de cruche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1849";"Département des Arts de l'Islam"
cl010325373;"Fragment de panse de cruche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1850";"Département des Arts de l'Islam"
cl010325376;"Fragment de panse de cruche (?)";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1853";"Département des Arts de l'Islam"
cl010330116;"Fragment de haut de cruche";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 7735/93";"Département des Arts de l'Islam"
cl010326846;"Fragment de couvercle de cruche";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 766; E 1130; S. 32 C; OA 7937";"Département des Arts de l'Islam"
cl010324052;"Fragment de couvercle de cruche discoïdal";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/790";"Département des Arts de l'Islam"
cl010103154;"Fragments de cruche : armoiries";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5694 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317567;"Fragment de bord (cruche ou jarre)";;;"AFI 789";"Département des Arts de l'Islam"
cl010326433;"Fragment de couvercle-gobelet d'une cruche";;;"MAO S. 402 a; MAO S. 402";"Département des Arts de l'Islam"
cl010324297;"Fragment de paroi d'une cruche (?) à panse bosselée";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/995";"Département des Arts de l'Islam"
cl010325028;"Fragment de paroi de cruche ou de vase";;;"MAO S. 1531; AS 3664";"Département des Arts de l'Islam"
cl010316282;"Fragment de cruche ou jarre avec une anse";;;"AFI 1567";"Département des Arts de l'Islam"
cl010319448;"Fragment de reposaredo (support de cruche ou jarre)";;"1150 / 1250  (XIIe siècle ; XIIIe siècle)";"MAO 2083/225";"Département des Arts de l'Islam"
cl010359401;vase;;"-3300 / -1150  (Bronze [?])";"AS 4005; 56804";"Département des Antiquités orientales"
cl010275986;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3220; Ma 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010131351;vase;;;"AM 1960";"Département des Antiquités orientales"
cl010123555;corniche;;"150 / 300  (Romain Impérial)";"AO 29035; AO 16631";"Département des Antiquités orientales"
cl010183194;vase;;"-247 / 224  (Parthe)";"SB 10511";"Département des Antiquités orientales"
cl010361909;vase;;"-1400 / -1200  (Bronze récent II)";"4260; 56819";"Département des Antiquités orientales"
cl010116222;"Fragments d'une panse de cruche : armoiries des Manfredi (incomplètes)";Anonyme;"1400 / 1415  (Début du XVe)";"OA 5689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350106;"gobelet ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1781; Fécamp; 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010316210;"Fragment de bec (lampe ou cruche) à décor bleu et blanc";;;"AFI 1501";"Département des Arts de l'Islam"
cl010116162;"Fragments de cruche (pied et panse) : armoiries des Manfredi, incomplètes";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397941;"vase, récipient, fragment";;;"CN 17.781.002; 17674";"Service de l'Histoire du Louvre"
cl010140314;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15563 A; J.31 / A.IV.h.1 / 705";"Département des Antiquités orientales"
cl010143971;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19184; RS 8.446";"Département des Antiquités orientales"
cl010361966;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11434; AS 15458; 36-2-60/7120";"Département des Antiquités orientales"
cl010143972;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19185; RS 8.445";"Département des Antiquités orientales"
cl010211125;vase;;;"Enk. 49 T. 5";"Département des Antiquités orientales"
cl010211126;vase;;;"Enk. 49 T. 5 sherts";"Département des Antiquités orientales"
cl010134374;vase;;"-400 / -325  (Chypro-classique II)";"AM 68";"Département des Antiquités orientales"
cl010239502;vase;;;"Enk. 46 2003";"Département des Antiquités orientales"
cl010132460;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15563 B; AO 15569; 1429";"Département des Antiquités orientales"
cl010144955;vase;;;"AO 20235";"Département des Antiquités orientales"
cl010153779;vase;;;"AO 29374";"Département des Antiquités orientales"
cl010153185;vase;;"-2100 / -1550  (Bronze moyen)";"AO 28763";"Département des Antiquités orientales"
cl010153014;vase;;;"AO 28597";"Département des Antiquités orientales"
cl010151690;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27676; MSK 74.550";"Département des Antiquités orientales"
cl010148394;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23594; BR";"Département des Antiquités orientales"
cl010150104;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25442; J.31 / AIV.u.2";"Département des Antiquités orientales"
cl010150105;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25443; J.31 / AIV.t.5";"Département des Antiquités orientales"
cl010131450;vase;;;"AM 2053";"Département des Antiquités orientales"
cl010197234;vase;;;"Enk. 46 (?) 2008";"Département des Antiquités orientales"
cl010150140;vase;;"-1550 / -1150  (Bronze récent)";"AO 25475; J.33 / 28.1 / 55 / 550";"Département des Antiquités orientales"
cl010131288;vase;;;"AM 1903; Ktima 545, t.IV, 37";"Département des Antiquités orientales"
cl010131332;vase;;;"AM 1943";"Département des Antiquités orientales"
cl010197242;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010131825;vase;;;"AM 2428";"Département des Antiquités orientales"
cl010131680;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2455";"Département des Antiquités orientales"
cl010197228;vase;;;"Enk. 49 3792";"Département des Antiquités orientales"
cl010153277;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 28858";"Département des Antiquités orientales"
cl010123531;vase;;"-200 / -100  (Hellénistique)";"AO 29125";"Département des Antiquités orientales"
cl010151516;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27225; MSK 75.181";"Département des Antiquités orientales"
cl010151972;vase;;"638 / 1096  (Islamique)";"AO 27680; MSK 74.367";"Département des Antiquités orientales"
cl010148500;"stèle ; ex-voto";;"-225 / -175  (IIIe s. av. J.-C.)";"AO 23930; BR";"Département des Antiquités orientales"
cl010134433;vase;;;"AM 76";"Département des Antiquités orientales"
cl010176165;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2096";"Département des Antiquités orientales"
cl010150103;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25441; J.31 / AIV.s.1 / 821";"Département des Antiquités orientales"
cl010137155;vase;;;"AO 12423";"Département des Antiquités orientales"
cl010134264;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 61";"Département des Antiquités orientales"
cl010153471;vase;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 29101";"Département des Antiquités orientales"
cl010141886;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17121; J.33 / t.32.a.20 / 315";"Département des Antiquités orientales"
cl010165872;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 5143; P 132; MNB 822; SM";"Département des Antiquités orientales"
cl010358269;"anse de vase";;;"AM 1258 F";"Département des Antiquités orientales"
cl010132841;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3804";"Département des Antiquités orientales"
cl010141891;vase;;;"AO 17127; J.33 / t.32.c.5 / 364";"Département des Antiquités orientales"
