ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1750; Bj 1777; Bj 1740; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1757; Bj 1749; Bj 1756; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1741; Bj 1758; Bj 1761; Bj 1760; Bj 1744; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1778; Bj 1742; Bj 1759; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010004962;"cuiller à fard à la nageuse ; cuiller à fard en cartouche";;"-1390 / -1352  (Amenhotep III)";"N 1704; LP 324";"Département des Antiquités égyptiennes"
cl010278829;"planisphère de Bianchini";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 540; MR 3088; N 890";"Département des Antiquités grecques, étrusques et romaines"
cl010014065;amulette;;;"N 3690";"Département des Antiquités égyptiennes"
cl010057858;"Portrait de M. Abel-François Poisson de Vandières, marquis de Marigny, directeur Général des Bâtiments du Roi (1727-1781)";"Troy, Jean-François de ; France";"1750 / 1751  (Milieu du XVIIIe siècle)";"MNR 52";"Département des Peintures"
cl010035969;figurine;;;"E 1467 ?; Clot C 21 F n°151 ?";"Département des Antiquités égyptiennes"
cl010030357;amulette;;;"E 9950; AF 598";"Département des Antiquités égyptiennes"
cl020207844;L'Hiver;"Le Brun, Charles";;"INV 30061.3, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.3; vol.12, p.272";"Département des Arts graphiques"
cl010148150;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23374; CIS 190; SM 574";"Département des Antiquités orientales"
cl010013398;figurine;;"-1295 / -1069  (époque ramesside)";"E 1726; Clot bey Caisse 21 F n°419";"Département des Antiquités égyptiennes"
cl010025929;"scaraboïde ; figurine";;;"AF 8550";"Département des Antiquités égyptiennes"
cl010023936;"amulette ; scaraboïde";;"-1390 / -332 (?)  (Amenhotep III)";"E 17176 ?; AF 6950";"Département des Antiquités égyptiennes"
cl010025517;"scaraboïde ; figurine ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 8557";"Département des Antiquités égyptiennes"
cl020100769;"La Pêche aux poissons des abysses";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3560, Recto; NIII 2045; MA 1971; vol.2, p.110";"Département des Arts graphiques"
cl010104854;"Montre ronde à double boîtier";"Perigal ; Markham, Robert";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010064043;"Tableau de nature morte, dit Nature morte au homard et trophées de chasse et de pêche";"Delacroix, Eugène ; France";"1826 / 1827  (2e quart du XIXe siècle)";"RF 1661";"Département des Peintures"
cl010066293;"Roger délivrant Angélique";"Ingres, Jean-Auguste-Dominique ; France";1819;"INV 5419; L 3636";"Département des Peintures"
cl010075863;"Le marchand de moules";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2012 17";"Département des Peintures"
cl010112458;"Montre ovale";"Barberet, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034242;"amulette ; perle ; chaton de bague";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11514";"Département des Antiquités égyptiennes"
cl010034046;"amulette ; perle ; chaton de bague";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11513";"Département des Antiquités égyptiennes"
cl010114284;"Montre ronde";"Dagoneau, François";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176052;"tablette ; scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1984 BIS";"Département des Antiquités orientales"
cl010054652;"Marchand de poissons";"Italie ; Recco, Giuseppe";"1670 / 1680  (2e moitié du XVIIe siècle)";"MNR 280; Inv. 57.2.1";"Département des Peintures"
cl010054733;"Hérons et poissons";"Kessel, Jan I, van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 543";"Département des Peintures"
cl010099543;"Relief d'applique : le Repas chez Marthe et Marie";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 7272 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
