ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020571794;"Saint Pierre et Saint Paul";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/182 Recto";"Département des Arts graphiques"
cl020010253;"Saint Paul";"Bouchardon, Edme";1732;"INV 24332, Recto; NIII 14969; MA 12469; vol.10, p.131";"Département des Arts graphiques"
cl020201675;"Saint Paul";"Carrache, Annibal (Carracci, Annibale)";;"INV 11615, Recto; NIII 7167; MA 6675; Inventaire italien, t. VII Q 427; vol.5, p.328";"Département des Arts graphiques"
cl020006191;"Le ravissement de saint Paul";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9130, Recto; NIII 5823; MA 5427; vol.4, p.380";"Département des Arts graphiques"
cl020107860;"L'apôtre saint Paul";"Rembrandt, Harmensz. van Rijn";"Vers 1627";"INV 22985, Recto; NIII 27905; MA 12629; Hollandais H 1145; vol.9, p.406";"Département des Arts graphiques"
cl020002041;"Conversion de saint Paul";"Penni, Luca";;"INV 1402, Recto; NIII 4276; MA 4048; vol.1, p.221";"Département des Arts graphiques"
cl020007657;"Saint Paul prèchant";"Ricci, Marco";;"INV 5314, Recto; NIII 4067; MA 3853; vol.3, p.110";"Département des Arts graphiques"
cl020100162;"Saint Paul et le bourreau";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2973, Recto; NIII 3020; MA 2879; vol.2, p.21";"Département des Arts graphiques"
cl020230558;"Saint ermite, en prière, devant une croix : saint Paul Ermite ?";"Oudry, Jean-Baptiste";;"RF 41315, Recto; vol.31, p.37";"Département des Arts graphiques"
cl020102009;"Conversion de saint Paul";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 9872, Recto; NIII 25816; MA 12609; vol.5, p.15";"Département des Arts graphiques"
cl020572797;"Saint Pierre et Saint Paul";"Beham, Hans Sebald";1520;"L 26 LR/95 Recto; 1523";"Département des Arts graphiques"
cl020625268;"Saint Paul visitant saint Pierre en prison";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Recto";"Département des Arts graphiques"
cl020221769;"Conversion de Saint Paul";"Castillo Saavedra, Antonio del";;"RF 24315, Recto; Inv. Ecole espagnole k 57; vol.25, p.84";"Département des Arts graphiques"
cl020006711;"Décollation de saint Paul";"Balducci, Giovanni";;"INV 9619, Recto; NIII 3057; MA 2914; vol.4, p.464";"Département des Arts graphiques"
cl020008633;"Saint Pierre et saint Paul";"ANONYME VENITIEN fin XVIè s";;"INV 5773, Recto; NIII 26623; MA 12617; vol.3, p.187";"Département des Arts graphiques"
cl020508315;"Saint Paul";"Perin, Alphonse";;"RF 51895, Recto";"Département des Arts graphiques"
cl020542491;"Saint Paul";WIERIX;;"11773 LR/ Recto; 6384; vol.6, p.85";"Département des Arts graphiques"
cl020204856;"Saint Paul naufragé à Malte";"ANONYME ITALIEN fin XVIIè s";;"INV 17394, Recto; NIII 19347; MA 12543; vol.7, p.371";"Département des Arts graphiques"
cl020113602;"Saint Paul et saint Barnabé";"Tiepolo, Giandomenico";;"RF 1713.BIS, 67; vol.19, p.136";"Département des Arts graphiques"
cl020213333;"La conversion de Saint Paul";"La Hyre, Laurent de";"Vers 1646";"INV 27512, Recto; NIII 30996; vol.11, p.305";"Département des Arts graphiques"
cl020006187;"La chute de saint Paul";"PACINI Sante";;"INV 9126, Recto; NIII 5822; MA 5426; Inventaire italien, t. IV R 470; vol.4, p.379";"Département des Arts graphiques"
cl020027154;"L'église Saint-Paul à Albano";"Valenciennes, Pierre de";;"RF 12965, 87; vol.23, p.336";"Département des Arts graphiques"
cl020007443;"Saint Paul";"Muziano, Girolamo";;"INV 5126, Recto; NIII 3595; MA 3411; vol.3, p.81";"Département des Arts graphiques"
cl020019847;"Saint Paul";"ANONYME FRANCAIS XIXè s";;"RF 5280.155, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020538457;"Saint Paul";"ANONYME XVIè s";;"7407 LR/ Recto; 4600; vol.6, p.12";"Département des Arts graphiques"
cl020009021;"Saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6487.QUATER, Recto; NIII 4567; MA 4293; vol.3, p.316";"Département des Arts graphiques"
cl020200178;"Saint Paul";"ANONYME ITALIEN XVIè s";;"INV 10219.BIS, Recto; NIII 25950; MA 12610; vol.5, p.81";"Département des Arts graphiques"
cl020008912;"Martyre de saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6400, Recto; NIII 4688; MA 4409; vol.3, p.301";"Département des Arts graphiques"
cl020114051;"Saint Vincent de Paul désignant";"DELAUNAY Elie";;"RF 1827, Recto; vol.19, p.153";"Département des Arts graphiques"
cl020006190;"Saint Paul, appuyé sur son épée, lisant";"Reni, Guido";;"INV 9129, Recto; NIII 31566; vol.4, p.379";"Département des Arts graphiques"
cl020625893;"Saint Paul Ermite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/1 Recto";"Département des Arts graphiques"
cl020111279;"Saint Paul en méditation";"FERRARI Gaudenzio";;"MI 886, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020513221;"Etude pour 'Saint Paul l'ermite' (variante ?)";"OSBERT Alphonse";1886;"RF 53681, Recto";"Département des Arts graphiques"
cl020519975;"La conversion de Saint Paul";"Delaune, Etienne";"Vers 1560/1567";"4878 LR/ Recto; 13053; vol.3, p.20";"Département des Arts graphiques"
cl020230621;"Saint Paul convertissant Onésime";"Oudry, Jean-Baptiste";;"RF 41346, Recto; vol.31, p.46";"Département des Arts graphiques"
cl020209840;"Le Ravissement de saint Paul";"Poussin, Nicolas";;"INV 32500, Recto; NIII 10063; MA 9518; Inv. français, t. XIII B 1844; vol.13, p.258";"Département des Arts graphiques"
cl010113245;"Volet droit d'un triptyque : saint Paul, saint Barthélemy";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 7350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004640;"Saint Paul à Lystra";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7697, Recto; NIII 5170; MA 4852; Inventaire italien, t. VII Q 76; vol.4, p.144";"Département des Arts graphiques"
cl020007845;"Prédication de saint Paul";"GRANO Antonio";1709/1710;"INV 5488, Recto; NIII 4016; MA 3809; vol.3, p.137";"Département des Arts graphiques"
cl020011065;"Chute de saint Paul";"CALLOT Jacques";;"INV 25061, Recto; NIII 15531; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020037190;"Conversion de saint Paul";"GRANO Antonio";1709/1710;"RF 36017, Recto; vol.28, p.140";"Département des Arts graphiques"
cl020103811;"Conversion de saint Paul";"CALANDRUCCI Giacinto";;"INV 13572, Recto; NIII 20795; MA 12555; vol.6, p.258";"Département des Arts graphiques"
cl020104934;"Mission de saint Paul";"Cantarini, Simone, dit Il Pesarese";;"INV 14647, Recto; NIII 27281; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020110501;"Chute de saint Paul";"Rubens, Petrus Paulus";;"INV 20325, Recto; NIII 9303; MA 8774; Flamands F 1211; vol.8, p.338";"Département des Arts graphiques"
cl020110583;"Chute de saint Paul";"Rubens, Petrus Paulus";;"INV 20392, Recto; NIII 9898; MA 9356; Flamands F 1210; vol.8, p.350";"Département des Arts graphiques"
cl020201563;"Conversion de saint Paul";"ANONYME ITALIEN fin XVIè s";;"INV 11506, Recto; NIII 24926; MA 12600; vol.5, p.307";"Département des Arts graphiques"
cl020202545;"Apothéose de saint Paul";"CALANDRUCCI Giacinto";;"INV 15354, Recto; NIII 16597; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020006322;"Conversion de saint Paul";"Cambiaso, Luca";;"INV 9252, Recto; NIII 31813; vol.4, p.403";"Département des Arts graphiques"
cl020008121;"Conversion de saint Paul";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5712.BIS, Verso; NIII 23381; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020104326;"Conversion de Saint Paul";"ANONYME ITALIEN XVIIè s";;"INV 14067, Recto; NIII 25063; MA 12601; vol.6, p.346";"Département des Arts graphiques"
cl020110567;"Conversion de saint Paul";"Schut, Cornelis";;"INV 20376, Recto; NIII 9310; MA 8781; Flamands F 1297; vol.8, p.348";"Département des Arts graphiques"
cl020201561;"Conversion de saint Paul";"Abate, Nicolò dell'";;"INV 11504, Recto; NIII 2814; MA 2686; vol.5, p.307";"Département des Arts graphiques"
cl020201564;"Chute de saint Paul";"Balducci, Giovanni";;"INV 11507, Recto; NIII 16264; MA 12523; vol.5, p.308";"Département des Arts graphiques"
cl010064780;"Saint Paul ermite";"Ribera, Jusepe de ; Espagne";1642;"RF 125";"Département des Peintures"
cl020007846;"Saint Paul à Athènes";"GRANO Antonio";;"INV 5489, Recto; NIII 4017; MA 3809; vol.3, p.138";"Département des Arts graphiques"
cl020110595;"Chute de saint Paul";"Rubens, Petrus Paulus";;"INV 20404, Recto; NIII 27660; MA 12627; Flamands F 1145; vol.8, p.352";"Département des Arts graphiques"
cl020200187;"Décollation de saint Paul";"POCCETTI Bernardino";;"INV 10228, Recto; NIII 6438; MA 5973; Inventaire italien, t.III W 351; vol.5, p.82";"Département des Arts graphiques"
cl020230582;"Conversion de saint Paul";"Oudry, Jean-Baptiste";;"RF 41326, Recto; vol.31, p.41";"Département des Arts graphiques"
cl020124155;"Saint Pierre et saint Paul assis";"RICHOMME Joseph Théodore";;"RF 16059, Recto; vol.24, p.97";"Département des Arts graphiques"
cl020003803;"Saint Paul lisant et écrivant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6946, Recto; NIII 24931; MA 12600; vol.4, p.19";"Département des Arts graphiques"
cl020108744;"Le Ravissement de saint Paul";"Rottenhammer, Johann";;"INV 18761, Recto; NIII 8389; MA 7869; Allemands A 661; vol.8, p.57";"Département des Arts graphiques"
cl020002301;"La Conversion de saint Paul";"ORSI Lelio";"Vers 1554/1555";"INV 1646, Recto; NIII 617; MA 607; vol.1, p.267";"Département des Arts graphiques"
cl020230580;"Saint Thimotée présenté à saint Paul";"Oudry, Jean-Baptiste";;"RF 41325, Recto; vol.31, p.40";"Département des Arts graphiques"
cl020571744;"Le martyre de saint Paul";"CALLOT Jacques";;"L 41 LR/132 Recto";"Département des Arts graphiques"
cl020002729;"Bourreau s'apprêtant à décoller saint Paul";"MANETTI Rutilio";"vers 1611/1613";"INV 2006, Recto; NIII 1373; MA 1322; Inventaire italien, t.III W 273; vol.1, p.333";"Département des Arts graphiques"
cl020110497;"Décollation de saint Paul";"Rubens, Petrus Paulus";;"INV 20321, Recto; NIII 9277; MA 8749; Flamands F 1146; vol.8, p.338";"Département des Arts graphiques"
cl020551476;"Saint Vincent de Paul";"SAINT-AUBIN Augustin de";;"20964 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020002526;"La Conversion de saint Paul";"Tempesta, Antonio";;"INV 1817, Recto; NIII 825; MA 807; Inventaire italien, t.III W 440; vol.1, p.297";"Département des Arts graphiques"
cl020109981;"La Conversion de saint Paul";"CALVAERT Dionys";1579;"INV 19837, Recto; NIII 9110; MA 8593; Primitifs des Pays-Bas P 619; vol.8, p.255";"Département des Arts graphiques"
cl020122716;"Saint Paul renversé sur le chemin de Damas";"Delacroix, Eugène";;"RF 9408, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020001942;"Saint Paul rendant visite à saint Pierre en prison";"PACINI Sante";"Vers 1771";"INV 1314.B, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 456; vol.1, p.207";"Département des Arts graphiques"
cl020227973;"La Prédication de Saint Paul, copie d'après Raphaël";"TOURNY Joseph-Gabriel";;"RF 28699, Recto; vol.25, p.407";"Département des Arts graphiques"
cl010057993;"La Conversion de saint Paul";"Cousin, Jean, dit le Fils ; Cousin, Jean, dit le Père ; France ; Cousin, Famille";"1500 / 1600  (XVIe siècle)";"B 86; TR 39";"Département des Peintures"
cl020111662;"Le Ravissement de saint Paul";"Poussin, Nicolas";;"RF 129, Verso; Inv. français, t. XIII B 1843; vol.19, p.11";"Département des Arts graphiques"
cl020101113;"Saint Paul prêchant à Athènes";"ATELIER DE RAPHAEL";;"INV 3884, Recto; NIII 1438; MA 1385; vol.2, p.166";"Département des Arts graphiques"
cl010104945;"Figure d'applique : saint Paul";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 11167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004659;"Saint Benoît avec saint Pierre et saint Paul";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7716, Recto; NIII 5196; MA 4877; Inventaire italien, t. VII Q 161; vol.4, p.147";"Département des Arts graphiques"
cl020009116;"Martyre de saint Pierre et saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6573, Recto; NIII 4528; MA 4272; vol.3, p.330";"Département des Arts graphiques"
cl010095125;"Saint Paul";"Pilon, Germain ; France";1582;"RF 4040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004641;"La Décapitation de saint Paul";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7698, Recto; NIII 5194; MA 4875; Inventaire italien, t. VII Q 176; vol.4, p.144";"Département des Arts graphiques"
cl020113636;"Saint Paul et saint Barnabé à Philippes";"Tiepolo, Giandomenico";;"RF 1713.BIS, 101; vol.19, p.136";"Département des Arts graphiques"
cl020006709;"La conversion de saint Paul";"CANINI Giovanni Angelo";;"INV 9617, Recto; NIII 3056; MA 2913; vol.4, p.464";"Département des Arts graphiques"
cl020104815;"La Conversion de saint Paul";"ANONYME ITALIEN XVIIè s";;"INV 14531, Recto; NIII 26842; MA 12619; vol.6, p.435";"Département des Arts graphiques"
cl020201562;"La Conversion de saint Paul";"Straet, Jan van der";;"INV 11505, Recto; NIII 2785; MA 2657; vol.5, p.307";"Département des Arts graphiques"
cl020204745;"La Conversion de saint Paul";"ANONYME ITALIEN fin XVIIè s";;"INV 17292, Recto; NIII 19205; MA 12542; vol.7, p.355";"Département des Arts graphiques"
cl020580121;"La Conversion de saint Paul";"Baldung Grien, Hans";"Vers 1508";"L 36 LR/224 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020110440;"Saint Paul ermite (?)";"Rubens, Petrus Paulus";;"INV 20265, Recto; NIII 23349; MA 12584; Flamands F 1066; vol.8, p.329";"Département des Arts graphiques"
cl020205733;"Saint Paul prêchant";"Ricci, Marco";;"INV 18227, Recto; NIII 25076; MA 12602; vol.7, p.501";"Département des Arts graphiques"
cl020011566;"La Chute de saint Paul";"Corneille, Michel II";;"INV 25436, Recto; NIII 6898; MA 6417; vol.10, p.317";"Département des Arts graphiques"
cl020576743;"La Conversion de Saint Paul";"Pencz, Georg";1543;"L 40 LR/66 Recto; 397; vol.9, p.39";"Département des Arts graphiques"
cl020101498;"Pied gauche de saint Paul";"Santi, Raffaello, dit Raphaël";;"INV 4255, Recto; NIII 27157; MA 12622; vol.2, p.217";"Département des Arts graphiques"
cl020202232;"Saint Paul, saint Simon et saint Jacques";"Zuccaro, Federico";;"INV 11514, Recto; NIII 632; MA 621; vol.5, p.309";"Département des Arts graphiques"
cl020008213;"La Conversion de saint Paul";"Abate, Nicolò dell'";"vers 1555";"INV 5839, Recto; NIII 4278; MA 4050; vol.3, p.199";"Département des Arts graphiques"
cl020008214;"La Conversion de saint Paul";"Abate, Nicolò dell'";;"INV 5840, Recto; NIII 4277; MA 4049; vol.3, p.200";"Département des Arts graphiques"
cl020102972;"Un cavalier désarçonné : saint Paul?";"ANONYME ITALIEN XVIIè s";;"INV 12801, Recto; NIII 16415; MA 12524; vol.6, p.132";"Département des Arts graphiques"
cl020105003;"La Conversion de saint Paul";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14712, Recto; NIII 31112; vol.6, p.471";"Département des Arts graphiques"
cl020200184;"La chute de saint Paul";"ANONYME FRANCAIS XVIè s";;"INV 10225, Recto; NIII 2813; MA 2685; vol.5, p.81";"Département des Arts graphiques"
cl020200185;"La Prédication de saint Paul";"ANONYME ITALIEN XVIè s";;"INV 10226, Recto; NIII 23682; MA 12588; vol.5, p.82";"Département des Arts graphiques"
cl020210293;"La conversion de saint Paul";"Subleyras, Pierre";;"INV 32930, Recto; NIII 31400; vol.13, p.338";"Département des Arts graphiques"
cl020571663;"La Conversion de Saint Paul";"CALLOT Jacques";;"L 41 LR/52 Recto";"Département des Arts graphiques"
cl020571720;"La Conversion de Saint Paul";"CALLOT Jacques";;"L 41 LR/108 Recto";"Département des Arts graphiques"
cl020599207;"Le Martyre de saint Paul";"MATHAM Jacob";"Vers 1595/1597";"RF 55294, Recto";"Département des Arts graphiques"
cl020102734;"Prédication de saint Paul : 'ignoto deo'";"ANONYME ITALIEN XVIIè s";"vers 1595";"INV 12574, Recto; NIII 6326; MA 5873; Inventaire italien, t. VII Q 274; vol.6, p.97";"Département des Arts graphiques"
cl020208453;"Saint Paul prêchant et étude séparée de ses deux mains";"Le Sueur, Eustache";;"INV 30646, Recto; NIII 10553; MA 9727; vol.12, p.367";"Département des Arts graphiques"
cl020105485;"Saint Paul debout, vu de face";"PROCACCINI Camillo";;"INV 20890.A, Recto; NIII 26600; MA 12617; vol.9, p.29";"Département des Arts graphiques"
cl020211861;"Saint Paul guérissant un infirme";"David, Jacques-Louis";;"INV 26144.BIS, Recto; NIII 33187; vol.11, p.14";"Département des Arts graphiques"
cl020105484;"Saint Paul debout, vu de face";"PROCACCINI Camillo";;"INV 20890, Recto; NIII 26600; MA 12617; vol.9, p.29";"Département des Arts graphiques"
cl020005927;"Saint Pierre et saint Paul debout sous un portique d'ordre corinthien";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 8892, Recto; NIII 4906; MA 4596; Inventaire italien, t. XII RS 79; vol.4, p.340";"Département des Arts graphiques"
cl020010835;"Saint Paul et saint Barnabé à Paphos";"Boullogne, Louis II de, dit Le Jeune";;"INV 24837, Recto; NIII 34124; vol.10, p.206";"Département des Arts graphiques"
cl020103771;"Corbeau ravitaillant saint Paul et saint Antoine";"ANONYME ITALIEN XVIIè s";;"INV 13533, Recto; NIII 20664; MA 12554; vol.6, p.251";"Département des Arts graphiques"
cl020006710;"Adieux de saint Pierre et de saint Paul";"Balducci, Giovanni";;"INV 9618, Recto; NIII 3058; MA 2915; vol.4, p.464";"Département des Arts graphiques"
cl020101360;"Saint Paul prêchant à Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4126, Recto; NIII 25605; MA 12607; vol.2, p.198";"Département des Arts graphiques"
cl020110672;"Saint Paul prêchant à Athènes";"Zuccaro, Taddeo";;"INV 20475, Recto; NIII 21761; MA 12561; Primitifs des Pays-Bas P 651; vol.8, p.364";"Département des Arts graphiques"
cl020113606;"Saint Paul convertit Denis l'Aréopagite";"Tiepolo, Giandomenico";;"RF 1713.BIS, 71; vol.19, p.136";"Département des Arts graphiques"
cl020110417;"Saint Paul, tenant un livre et une épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 20244, Recto; NIII 1731; MA 1664";"Département des Arts graphiques"
cl020539248;"Saint Pierre et Saint Paul";"Beham, Hans Sebald";1520;"8384 LR/ Recto; 117; vol.6, p.30";"Département des Arts graphiques"
cl020513220;"Etude pour 'Saint Paul l'ermite' dit à tort Etude pour un saint Pâcome";"OSBERT Alphonse";1886;"RF 54200, Recto";"Département des Arts graphiques"
cl010064730;"Tête de saint Paul décapité";"Llanos y Valdés, Sebastián de ; Espagne";1675;"RF 1955 24";"Département des Peintures"
cl010054603;"Saint Pierre et Saint Paul";"Anonyme ; Allemagne";"1400 / 1500  (XVe siècle)";"MNR 348; 4032";"Département des Peintures"
cl020100678;"Saint Paul debout, tenant une longue épée sous le bras";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3470, Recto; NIII 22706; MA 12584; vol.2, p.92";"Département des Arts graphiques"
cl020519091;"Saint Paul";"Montagna, Benedetto";;"3994 LR/ Recto; 15070; vol.3, p.2";"Département des Arts graphiques"
cl010107266;"Buste de saint Vincent de Paul";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113642;"Saint Paul et saint Barnabé sortant de prison (?)";"Tiepolo, Giandomenico";;"RF 1713.BIS, 107; vol.19, p.136";"Département des Arts graphiques"
cl020105641;"Saint Paul et saint Pierre sur des nuages";"VIVIANI Antonio";;"INV 21077, Verso; NIII 22850; MA 12584; Flamands F 1500; vol.9, p.61";"Département des Arts graphiques"
cl020034879;"Le parc de l'asile Saint-Paul";"DEROUSSE Blanche";;"RF 31228, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020208677;"Saint Paul debout, vu de face, le bras droit levé";"Le Sueur, Eustache";;"INV 30842, Recto; NIII 10591; MA 9765; vol.12, p.405";"Département des Arts graphiques"
cl020598642;"Saint Paul";"VORSTERMAN Lucas II";1660;"L 186 LR/225 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020113571;"Baptême de saint Paul (?) par saint Pierre et saint Jean";"Tiepolo, Giandomenico";;"RF 1713.BIS, 36; vol.19, p.136";"Département des Arts graphiques"
cl020002897;"La Prédication de saint Paul à Athènes";"Vasari, Giorgio";1550;"INV 2151, Recto; NIII 934; MA 910; Inventaire italien, t.I U 202; vol.1, p.362";"Département des Arts graphiques"
cl020113605;"Saint Paul et saint Barnabé lapidés à Lystra";"Tiepolo, Giandomenico";;"RF 1713.BIS, 70; vol.19, p.136";"Département des Arts graphiques"
cl020500271;"Saint Paul";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21696.BIS, Recto; NIII 20805; MA 12555; vol.0";"Département des Arts graphiques"
cl020532048;"Saint Paul";"MORIN Jean";;"637 C/ Recto";"Département des Arts graphiques"
cl020535176;"Saint Paul";"Raimondi, Marcantonio";;"532 C/ Recto";"Département des Arts graphiques"
cl020586151;"Saint Paul";"SOLIS Virgil";;"L 149 LR/120 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020621495;"Saint Paul";"VORSTERMAN Lucas II";1755;"L 351 LR/184 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010053921;"Saint Paul";"Anonyme ; Italie";"1300 / 1400  (XIVe siècle)";"MI 435 bis; Campana 110";"Département des Peintures"
cl010060659;"Saint Paul";"Licherie, Louis ; France";"1600 / 1700  (XVIIe siècle)";"INV 8572; B 2543";"Département des Peintures"
cl010061087;"Saint Paul";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 939";"Département des Peintures"
cl010061382;"Saint Paul";"Anonyme ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20446";"Département des Peintures"
cl010089250;"Saint Paul";"Italie Toscane ; Italie";"1340 / 1360  (Milieu du XIVe siècle)";"CAMP 5 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519218;"Saint Paul prêchant à Athènes";"Raimondi, Marcantonio";"Vers 1517/1520";"4121 LR/ Recto; 3355; vol.3, p.6";"Département des Arts graphiques"
cl010094387;"Saint Paul";"Cardon, Servais ; Anciens Pays-Bas et Belgique ; Belgique";"vers 1648";"RF 2325";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095664;"Saint Paul";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1740 / 1760  (Milieu du XVIIIe siècle)";"RFR 49";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020519980;"La conversion de Saint Paul";"Delaune, Etienne";"Vers 1560/1567";"4883 LR/ Recto; 17284; vol.3, p.20";"Département des Arts graphiques"
cl020519981;"La conversion de Saint Paul";"Delaune, Etienne";"Vers 1560/1567";"4884 LR/ Recto; 16064; vol.3, p.20";"Département des Arts graphiques"
cl010064457;"Saint Paul";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 80; MR 264";"Département des Peintures"
cl010092598;"Saint Paul";Angleterre;"1450 / 1500  (2e moitié du XVe siècle)";"OA 202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093730;Saint-Paul;"France Bourgogne";"1530 / 1535  (XVIe siècle)";"RF 1363";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098203;"Saint Paul";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365119;"Saint Paul";"Vignon, Claude ; France";"1600 / 1700  ";"B 1036";"Département des Peintures"
