ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090499;Kosciuszko;"David D'Angers, Pierre-Jean ; France";;"ENT 1913.026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090678;Kosciuszko;"David D'Angers, Pierre-Jean ; France";;"ENT 1921.066";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098051;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104875;"Montre ronde";"Vauchez, Daniel";"1778 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115376;"Montre souscription n° 1391";"Breguet, Abraham-Louis ; Joly, Jean-Louis";"1795 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 10093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359950;lampe;;;"AM 1258 A";"Département des Antiquités orientales"
cl010090417;"Géricault pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.062";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090662;"Géricault pictor";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115077;Tabatière;;"1800 / 1900  (XIXe siècle)";"OA 10642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090013;Kosciuszko;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 20 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010117435;"Montre ronde";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113511;"Montre ronde";"Mignolet, Joseph";"1784 / 1789  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101306;"Montre : corbeille de fleurs";"Baillon, Jean-Baptiste";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 8355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089967;"Géricault pictor";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 12 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010290822;lampe;;;"Br 3127; MNC 2072.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010100022;"Montre ronde";"Lépine, Jean-Antoine";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010138796;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14091; TG 5169";"Département des Antiquités orientales"
cl010104878;"Montre ronde";"Lefebvre Jean-François";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100013;"Montre en or guilloché";;"1800 / 1825  (1e quart du XIXe siècle)";"OA 8532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117431;"Montre ronde";"Vauchez, Daniel";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117904;"Montre à répétition";"Breguet, Abraham-Louis ; Buffelard, M. A.";"1815 / 1817  (1e quart du XIXe siècle)";"OA 10095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089986;"Johann Friedrich Blumenbach";"David D'Angers, Pierre-Jean ; France";1834;"DA 16 A; 1166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090167;Balzac;"David D'Angers, Pierre-Jean ; France";1842;"DA 45 A; 1195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099947;"Montre et châtelaine";"Perdonnet, François ; Roussatier, Abraham-Louis";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010352440;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010104814;"Montre ronde à double boîtier";"Cabrier, Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 8425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115754;"Montre à répétition munie d'une chaîne et de sa clef";"Breguet, Abraham-Louis ; Buffelard, M. A.";"1815 / 1819  (1e quart du XIXe siècle)";"OA 10094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010155210;crapaudine;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 31136";"Département des Antiquités orientales"
cl010170589;crapaudine;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 99";"Département des Antiquités orientales"
cl010355147;"statue en buste";;"-200 / 500  (IIe s. av. J.-C. ; Ve s. ap. J.-C.)";"MND 2097; K. 47";"Département des Antiquités grecques, étrusques et romaines"
cl010104868;"Montre ronde avec un portrait de femme";"Romilly, Jean";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135153;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 104";"Département des Antiquités orientales"
cl010132545;"pelle de sacrifice";;"-475 / -325  (Chypro-classique)";"AM 3382; Hermary, 1989, n° 944; MNB 335; S 1815";"Département des Antiquités orientales"
cl010117434;"Montre ronde";"Le Roy, Charles";"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 8512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136002;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 113";"Département des Antiquités orientales"
cl010104916;"Montre en or lisse en forme de coeur";;"1800 / 1815  (Début du XIXe siècle)";"OA 8534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104859;"Montre ronde à double boîtier assortie d'une châtelaine";"Martineau, Joseph";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 8392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117426;"Montre ronde";"Montandon, David-François";"1789 / 1790  (Fin du XVIIIe siècle)";"OA 8387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114725;"Plat ovale à cavité centrale ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010195763;"vase ; brûle-parfum";;"-1000 / -539  (Néo-élamite)";"A 7548";"Département des Antiquités orientales"
cl010157239;crapaudine;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 3297";"Département des Antiquités orientales"
cl010110945;"Montre ronde";"Vauchez, Daniel";;"OA 8379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117481;Montre;"Dufour, Pierre";"1758 / 1759  ";"OA 8356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104851;"Montre ronde à double boitier";"Shearwood, James";"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 8495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115073;"Boîte en jaspe montée en or";"Lemaire, Jacques-Michel";"1730 / 1731  (1er tiers du XVIIIe siècle)";"OA 9949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104843;Montre;"Baillon, Jean-Baptiste";"1749 / 1750  ";"OA 8353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276688;statuette;;;"MNB 3264; Ma 288";"Département des Antiquités grecques, étrusques et romaines"
cl010278391;statue;;;"Ma 4871";"Département des Antiquités grecques, étrusques et romaines"
cl020577843;"Cette Femme, après s'être habillée entierement, se ressouvient qu'elle ne s'est point lavé les pieds, et se fait apporter une cuvette par sa femme de chambre. Sa Robe est de Gourgouran gris vineux garnie de même, le Ruban qui règne le long de la garniture est bleu celeste, noué par interval avec des petites fleurs. La femme de chambre en Caraco.";"DUPIN Nicolas";;"L 78 LR/33 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010137409;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12765; TG 3900";"Département des Antiquités orientales"
cl010340200;"palette à fard";;;3594;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010099994;"Montre ronde avec un portrait féminin";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113178;"Montre ronde";"Gudin, Jacques-Jérôme";"1773 / 1774  ";"OA 8358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099985;"Montre ronde : scène galante dans un parc";"Romilly, Jean";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104848;"Montre ronde à double boitier";Russel;"1731 / 1732  (1er tiers du XVIIIe siècle)";"OA 8494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099697;Tabatière;;"1744 / 1750  (2e quart du XVIIIe siècle)";"OA 7727";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090014;"Alfred de Musset";"David D'Angers, Pierre-Jean ; France";1831;"DA 20 C; 1170; CAT 1170 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090592;"Alfred de Musset";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114723;"Plat ovale : décor rayonnant de torsades";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277074;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 1069; Ma 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010135299;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 106";"Département des Antiquités orientales"
cl010135719;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 110";"Département des Antiquités orientales"
cl010157260;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 A";"Département des Antiquités orientales"
cl010136424;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 117";"Département des Antiquités orientales"
cl010114467;"Montre ronde";;"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099927;"Montre ronde";"Le Roy, Julien";"vers 1741";"OA 8348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100004;"Montre ronde";Patron;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303578;"relief architectural";;"100 / 200  (IIe s. ap. J.-C.)";"MND 440; Ma 3295.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252173;"base de statuette ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 1470; Ma 4194; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
cl010276120;statue;;;"Ma 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010196526;vase;;;"SB 250; AS 14024";"Département des Antiquités orientales"
cl010104872;"Montre ronde";"Romilly, Jean";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116491;"Montre ronde";"Van Loon, Hendrick";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099926;"Montre ronde";"Le Roy, Pierre";"vers 1760";"OA 8345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136531;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 118";"Département des Antiquités orientales"
cl010249979;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6564; Ma 2";"Département des Antiquités grecques, étrusques et romaines"
cl010276404;statuette;;;"Ma 2564";"Département des Antiquités grecques, étrusques et romaines"
cl010090183;"Anquetil Duperron";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 48 A; 1198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276531;"base de statuette";;;"Ma 2696";"Département des Antiquités grecques, étrusques et romaines"
cl010135396;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 107";"Département des Antiquités orientales"
cl010090168;"Eugène de Beauharnais";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 45 B; 1195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114018;"Montre ronde";"Videnmann, Jacques";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114997;"Montre ronde";"Duval (Rouen)";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8517";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268818;thymiatérion;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"ED 1863; N 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010104809;"Montre de forme ""oignon""";"Camus, François-Joseph le";1709;"OA 8310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104882;"Montre ronde à double boitier";"Colomby, Abraham ; Girod frères";;"OA 8556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
