ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510639;"(Début juin 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1827, Recto; Inventaire Autographes C 1827";"Département des Arts graphiques"
cl020510636;"(10 mai 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1824, Recto; Inventaire Autographes C 1824";"Département des Arts graphiques"
cl020510643;"(13 juillet 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1831, Recto; Inventaire Autographes C 1831";"Département des Arts graphiques"
cl020510663;"(6 février 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1852, Recto; Inventaire Autographes C 1852";"Département des Arts graphiques"
cl020510685;"(6 novembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1874, Recto; Inventaire Autographes C 1874";"Département des Arts graphiques"
cl020510699;"(8 mars 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1888, Recto; Inventaire Autographes C 1888";"Département des Arts graphiques"
cl020510763;"(28 avril 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1954, Recto; Inventaire Autographes C 1954";"Département des Arts graphiques"
cl020510527;"(1850 ou 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";"vers 1850/1851";"A 1713, Recto; Inventaire Autographes C 1713";"Département des Arts graphiques"
cl020510654;"(8 novembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1842, Recto; Inventaire Autographes C 1842";"Département des Arts graphiques"
cl020510698;"(25 février 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1887, Recto; Inventaire Autographes C 1887";"Département des Arts graphiques"
cl020509426;"(1858), sans lieu, à X";"Decamps, Alexandre-Gabriel";1858;"A 482, Recto; Inventaire Autographes C 482";"Département des Arts graphiques"
cl020511760;"(1868), sans lieu, sans destinataire";"Millet, Jean Francois";1868;"A 2944, Recto; Inventaire Autographes C 2944";"Département des Arts graphiques"
cl020512625;"(1862), sans lieu, à Millet";"Rousseau, Théodore";1862;"A 3868, Recto; Inventaire Autographes C 3868";"Département des Arts graphiques"
cl020509214;"(1870), sans lieu, à X";"Daubigny, Charles-François";1870;"A 279, Recto; Inventaire Autographes C 279";"Département des Arts graphiques"
cl020509418;"(1847), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1847;"A 474, Recto; Inventaire Autographes C 474";"Département des Arts graphiques"
cl020509432;"(1859), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1859;"A 488, Recto; Inventaire Autographes C 488";"Département des Arts graphiques"
cl020508638;"Février 1862, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1948, Recto; Inventaire Autographes C 1948";"Département des Arts graphiques"
cl020510576;"(4 mars 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1762, Recto; Inventaire Autographes C 1762";"Département des Arts graphiques"
cl020510582;"(3 octobre 1855), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1855;"A 1768, Recto; Inventaire Autographes C 1768";"Département des Arts graphiques"
cl020510583;"(1855 ou 1856), sans lieu, à Alfred Sensier";"Millet, Jean Francois";"vers 1855/1856";"A 1769, Recto; Inventaire Autographes C 1769";"Département des Arts graphiques"
cl020510603;"(18 juin 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1791, Recto; Inventaire Autographes C 1791";"Département des Arts graphiques"
cl020510626;"(22 mars 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1814, Recto; Inventaire Autographes C 1814";"Département des Arts graphiques"
cl020510651;"(24 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1839, Recto; Inventaire Autographes C 1839";"Département des Arts graphiques"
cl020510744;"27 juin (1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1934, Recto; Inventaire Autographes C 1934";"Département des Arts graphiques"
cl020510533;"(16 mai 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1719, Recto; Inventaire Autographes C 1719";"Département des Arts graphiques"
cl020510549;"(6 décembre 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1736, Recto; Inventaire Autographes C 1736";"Département des Arts graphiques"
cl020510551;"(8 décembre 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1738, Recto; Inventaire Autographes C 1738";"Département des Arts graphiques"
cl020510556;"(17 mars 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1743, Recto; Inventaire Autographes C 1743";"Département des Arts graphiques"
cl020510609;"(16 septembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1797, Recto; Inventaire Autographes C 1797";"Département des Arts graphiques"
cl020510625;"(17 mars 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1813, Recto; Inventaire Autographes C 1813";"Département des Arts graphiques"
cl020510646;"(12 août 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1834, Recto; Inventaire Autographes C 1834";"Département des Arts graphiques"
cl020510649;"(15 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1837, Recto; Inventaire Autographes C 1837";"Département des Arts graphiques"
cl020510689;"(17 décembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1878, Recto; Inventaire Autographes C 1878";"Département des Arts graphiques"
cl020510693;"(3 janvier 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1882, Recto; Inventaire Autographes C 1882";"Département des Arts graphiques"
cl020510709;"(15 mai 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1899, Recto; Inventaire Autographes C 1899";"Département des Arts graphiques"
cl020510734;"(5 mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1924, Recto; Inventaire Autographes C 1924";"Département des Arts graphiques"
cl020510735;"(7 mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1925, Recto; Inventaire Autographes C 1925";"Département des Arts graphiques"
cl020510739;"(12 avril 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1929, Recto; Inventaire Autographes C 1929";"Département des Arts graphiques"
cl020510536;"(30 août 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1723, Recto; Inventaire Autographes C 1723";"Département des Arts graphiques"
cl020510552;"(1852), sans lieu, à X (L.-A. Marolle)";"Millet, Jean Francois";1852;"A 1739, Recto; Inventaire Autographes C 1739";"Département des Arts graphiques"
cl020510573;"(29 septembre 1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1759, Recto; Inventaire Autographes C 1759";"Département des Arts graphiques"
cl020510612;"4 novembre (1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1800, Recto; Inventaire Autographes C 1800";"Département des Arts graphiques"
cl020510630;"(Fin mars 1818), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1818, Recto; Inventaire Autographes C 1818";"Département des Arts graphiques"
cl020510708;"(4 mai 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1898, Recto; Inventaire Autographes C 1898";"Département des Arts graphiques"
cl020510745;"(29 juillet 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1935, Recto; Inventaire Autographes C 1935";"Département des Arts graphiques"
cl020510757;"(10 février 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1947, Recto; Inventaire Autographes C 1947";"Département des Arts graphiques"
cl020510758;"(4 mars 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1949, Recto; Inventaire Autographes C 1949";"Département des Arts graphiques"
cl020508363;"(Février 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1716, Recto; Inventaire Autographes C 1716";"Département des Arts graphiques"
cl020510560;"(6 décembre 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1746.B, Recto; Inventaire Autographes C 1746.b";"Département des Arts graphiques"
cl020510587;"(16 septembre 1856), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1773, Recto; Inventaire Autographes C 1773";"Département des Arts graphiques"
cl020510695;"9 février (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1884, Recto; Inventaire Autographes C 1884";"Département des Arts graphiques"
cl020510725;"31 décembre (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1915, Recto; Inventaire Autographes C 1915";"Département des Arts graphiques"
cl020510728;"(28 janvier 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1918, Recto; Inventaire Autographes C 1918";"Département des Arts graphiques"
cl020510525;"(1850 ou 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";"vers 1850/1851";"A 1711, Recto; Inventaire Autographes C 1711";"Département des Arts graphiques"
cl020510532;"(22 mai 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1720, Recto; Inventaire Autographes C 1720";"Département des Arts graphiques"
cl020510561;"(19 décembre 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1746.C, Recto; Inventaire Autographes C 1746.c";"Département des Arts graphiques"
cl020510585;"(6 mars 1856), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1856;"A 1771, Recto; Inventaire Autographes C 1771";"Département des Arts graphiques"
cl020510598;"(18 mai 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1786, Recto; Inventaire Autographes C 1786";"Département des Arts graphiques"
cl020510604;"(4 juillet 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1792, Recto; Inventaire Autographes C 1792";"Département des Arts graphiques"
cl020510615;"(12 décembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1803, Recto; Inventaire Autographes C 1803";"Département des Arts graphiques"
cl020510620;"(26 janvier 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1808, Recto; Inventaire Autographes C 1808";"Département des Arts graphiques"
cl020510653;"(27 octobre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1841, Recto; Inventaire Autographes C 1841";"Département des Arts graphiques"
cl020510659;"(27 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1847, Recto; Inventaire Autographes C 1847";"Département des Arts graphiques"
cl020510661;"(7 janvier 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1849, Recto; Inventaire Autographes C 1849";"Département des Arts graphiques"
cl020510665;"(14 février 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1854, Recto; Inventaire Autographes C 1854";"Département des Arts graphiques"
cl020510667;"(27 février 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1856, Recto; Inventaire Autographes C 1856";"Département des Arts graphiques"
cl020510675;"(24 mai 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1864, Recto; Inventaire Autographes C 1864";"Département des Arts graphiques"
cl020510697;"23 février (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1886, Recto; Inventaire Autographes C 1886";"Département des Arts graphiques"
cl020510761;"(16 avril 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1952, Recto; Inventaire Autographes C 1952";"Département des Arts graphiques"
cl020510547;"(28 juin 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 1734, Recto; Inventaire Autographes C 1734";"Département des Arts graphiques"
cl020510570;"(18 juin 1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1755, Recto; Inventaire Autographes C 1755";"Département des Arts graphiques"
cl020510617;"(24 décembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1805, Recto; Inventaire Autographes C 1805";"Département des Arts graphiques"
cl020510657;"(14 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1845, Recto; Inventaire Autographes C 1845";"Département des Arts graphiques"
cl020510690;"24 décembre (1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1879, Recto; Inventaire Autographes C 1879";"Département des Arts graphiques"
cl020510760;"11 avril (1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1951, Recto; Inventaire Autographes C 1951";"Département des Arts graphiques"
cl020557508;"5 septembre 1911, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.51, Recto";"Département des Arts graphiques"
cl020510558;"(3 mai 1853), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1853;"A 1745, Recto; Inventaire Autographes C 1745";"Département des Arts graphiques"
cl020510648;"(8 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1836, Recto; Inventaire Autographes C 1836";"Département des Arts graphiques"
cl020510765;"(23 mai 1862), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1956, Recto; Inventaire Autographes C 1956";"Département des Arts graphiques"
cl020510537;"(18 octobre 1851), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1851;"A 1724, Recto; Inventaire Autographes C 1724";"Département des Arts graphiques"
cl020510562;"(9 janvier 1854), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1854;"A 1747, Recto; Inventaire Autographes C 1747";"Département des Arts graphiques"
cl020510600;"(7 juin 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1788, Recto; Inventaire Autographes C 1788";"Département des Arts graphiques"
cl020510606;"(7 juillet 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1794, Recto; Inventaire Autographes C 1794";"Département des Arts graphiques"
cl020510607;"(10 juillet 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1795, Recto; Inventaire Autographes C 1795";"Département des Arts graphiques"
cl020510616;"(20 décembre 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1804, Recto; Inventaire Autographes C 1804";"Département des Arts graphiques"
cl020510618;"(13 janvier 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1806, Recto; Inventaire Autographes C 1806";"Département des Arts graphiques"
cl020510641;"(10 juin 1858), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1858;"A 1829, Recto; Inventaire Autographes C 1829";"Département des Arts graphiques"
cl020510642;"(10 juin 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1830, Recto; Inventaire Autographes C 1830";"Département des Arts graphiques"
cl020510652;"(24 octobre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1840, Recto; Inventaire Autographes C 1840";"Département des Arts graphiques"
cl020510683;"(26 octobre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1872, Recto; Inventaire Autographes C 1872";"Département des Arts graphiques"
cl020510707;"(2 mai 1860), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1860;"A 1897, Recto; Inventaire Autographes C 1897";"Département des Arts graphiques"
cl020510593;"(20 janvier 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1779, Recto; Inventaire Autographes C 1779";"Département des Arts graphiques"
cl020510605;"(5 juillet 1857), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1857;"A 1793, Recto; Inventaire Autographes C 1793";"Département des Arts graphiques"
cl020510624;"(14 mars 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1812, Recto; Inventaire Autographes C 1812";"Département des Arts graphiques"
cl020510632;"(17 avril 1858), asns lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1820, Recto; Inventaire Autographes C 1820";"Département des Arts graphiques"
cl020510650;"(22 septembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1838, Recto; Inventaire Autographes C 1838";"Département des Arts graphiques"
cl020510658;"(25 décembre 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1846, Recto; Inventaire Autographes C 1846";"Département des Arts graphiques"
cl020510671;"(3 avril 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1860, Recto; Inventaire Autographes C 1860";"Département des Arts graphiques"
cl020510678;"(27 juillet 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1867, Recto; Inventaire Autographes C 1867";"Département des Arts graphiques"
cl020510679;"(26 septembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1868, Recto; Inventaire Autographes C 1868";"Département des Arts graphiques"
cl020510687;"(29 novembre 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1876, Recto; Inventaire Autographes C 1876";"Département des Arts graphiques"
cl020510713;"(14 juillet 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1903, Recto; Inventaire Autographes C 1903";"Département des Arts graphiques"
cl020510719;"9 novembre (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1909, Recto; Inventaire Autographes C 1909";"Département des Arts graphiques"
cl020510722;"27 novembre (1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1912, Recto; Inventaire Autographes C 1912";"Département des Arts graphiques"
