ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124560;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27552 A; AOTc 376";"Département des Antiquités orientales"
cl010123748;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2526; AOTc 368";"Département des Antiquités orientales"
cl010123704;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2450; CCO T. 218; AOTc 25";"Département des Antiquités orientales"
cl010123723;"tablette ; enveloppe de tablette";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2469; CCO T. 72; AOTc 33";"Département des Antiquités orientales"
cl010123726;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2472; CCO T. 178; AOTc 360";"Département des Antiquités orientales"
cl010123755;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2533; AOTc 382";"Département des Antiquités orientales"
cl010124557;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27549 A; CCO T. 198; AOTc 363";"Département des Antiquités orientales"
cl010124564;"enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27556 A; AOTc 384";"Département des Antiquités orientales"
cl010124311;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9390; TCL 20,149; TCL 21,empr.7; TC 3,149";"Département des Antiquités orientales"
cl010123745;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2523 A; CCO T. 119; AOTc 367";"Département des Antiquités orientales"
cl010124402;"tablette ; enveloppe de tablette";;;"AO 19661";"Département des Antiquités orientales"
cl010123712;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2458; CCO T. 127; AOTc 18";"Département des Antiquités orientales"
cl010123740;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2519; CCO T. 126; AOTc 36";"Département des Antiquités orientales"
cl010123760;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2538; CCO T. 227; AOTc 381";"Département des Antiquités orientales"
cl010124312;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9391; TCL 20,126; TCL 21,empr.30; TC 3,126";"Département des Antiquités orientales"
cl010124396;"tablette ; enveloppe de tablette";;;"AO 19650";"Département des Antiquités orientales"
cl010124334;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10778";"Département des Antiquités orientales"
cl010124407;"tablette ; enveloppe de tablette";;;"AO 19672";"Département des Antiquités orientales"
cl010123720;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2466; AOTc 370";"Département des Antiquités orientales"
cl010123741;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2520; CCO T. 114; AOTc 32";"Département des Antiquités orientales"
cl010124446;"tablette ; enveloppe de tablette";;"-2025 / -1763  (Larsa)";"AO 20311";"Département des Antiquités orientales"
cl010123641;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1648; CCO A. 527; AO 1648 A; TCL 1,99";"Département des Antiquités orientales"
cl010124189;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8299 B; TC 3,228A; TCL 21,228A";"Département des Antiquités orientales"
cl010124230;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8633 B; AO 8746; TC 3,233B; TCL 21,233B; TCL 14,65; TCL 21,empr.61; TCL 21,empr.61; TCL 21,empr.82; TCL 21,233B; TC 2,65";"Département des Antiquités orientales"
cl010124174;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 8104";"Département des Antiquités orientales"
cl010124308;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9386; TCL 21,empr.101; TCL 21,empr.111; TCL 21,empr.20; TCL 21,empr.54; TCL 21,empr.91; TCL 21,empr.98; TCL 21,254; TC 3,254; AHDO 1,1";"Département des Antiquités orientales"
cl010124441;"tablette ; enveloppe de tablette";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 20174";"Département des Antiquités orientales"
cl010123792;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3548; T 724; RTC 420; CCO T. 116";"Département des Antiquités orientales"
cl010124558;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 27550 A; CCO T. 200; AOTc 366";"Département des Antiquités orientales"
cl010124360;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 12166; TG 1509";"Département des Antiquités orientales"
cl010123791;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3547; T 723; RTC 418; RTC 419; CCO T. 215";"Département des Antiquités orientales"
cl010124233;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8744; TCL 14,64; TC 2,64";"Département des Antiquités orientales"
cl010124234;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8745 A; TCL 14,66; TC 2,66";"Département des Antiquités orientales"
cl010123382;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9388 A; T 3935; TCL 21,226A; TCL 21,empr.34; TCL 21,empr.83; TC 3,226A";"Département des Antiquités orientales"
cl010123852;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4216; CCO T. 160";"Département des Antiquités orientales"
cl010123706;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2452; CCO T. 144; AOTc 17";"Département des Antiquités orientales"
cl010123758;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2536; CCO T. 139; AOTc 380";"Département des Antiquités orientales"
cl010124184;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8296 A; TC 3,238B; TCL 21,empr.41; TCL 21,empr.59; TCL 21,empr.63; TCL 21,empr.90; TCL 21,238B";"Département des Antiquités orientales"
cl010124183;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8295; TC 3,229; TCL 21,empr.15; TCL 21,empr.4; TCL 21,empr.44; TCL 21,229";"Département des Antiquités orientales"
cl010123788;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3544; T 720; RTC 417; CCO T. 224";"Département des Antiquités orientales"
cl010123436;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6428 B; CCO A. 492; TCL 10,18B; CCO A. 493";"Département des Antiquités orientales"
cl010123643;"tablette ; enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1649; CCO A. 522; TCL 1,75";"Département des Antiquités orientales"
cl010124068;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 7048; CCO A. 850; TC 1,68; TCL 4,68";"Département des Antiquités orientales"
cl010123812;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3716; T 888; CCO T. 196";"Département des Antiquités orientales"
cl010123789;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3545; T 721; RTC 422; CCO T. 148";"Département des Antiquités orientales"
cl010123639;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1646; CCO A. 517; TCL 1,74";"Département des Antiquités orientales"
cl010124190;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8300 A; TC 3,234; TCL 21,empr.23; TCL 21,empr.60; TCL 21,empr.9; TCL 21,234";"Département des Antiquités orientales"
cl010124258;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8773 A; TCL 21,empr.22";"Département des Antiquités orientales"
cl010124214;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8477 A; TCL 10,117";"Département des Antiquités orientales"
cl010123871;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4248; CCO T. 168";"Département des Antiquités orientales"
cl010123944;"tablette ; enveloppe de tablette";;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 5422; CCO A. 516";"Département des Antiquités orientales"
cl010123793;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3549; T 725; RTC 421; CCO T. 116";"Département des Antiquités orientales"
cl010124259;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8773 B; TCL 20,148; TCL 21,empr.22; TC 3,148";"Département des Antiquités orientales"
cl010124325;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 10333";"Département des Antiquités orientales"
cl010123796;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3697; CCO T. 152; T 869";"Département des Antiquités orientales"
cl010123809;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3713; CCO T. 134; T 885";"Département des Antiquités orientales"
cl010123810;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3714; T 886; CCO T. 162";"Département des Antiquités orientales"
cl010124204;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8308 A; TC 3,219B; T 3189; TCL 21,219B; TCL 21,empr.35; TCL 21,empr.36; TCL 21,empr.52; TCL 21,empr.96";"Département des Antiquités orientales"
cl010124202;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8307 A; TC 3,227B; TCL 21,empr.26; TCL 21,empr.27; TCL 21,empr.75; TCL 21,empr.87; TCL 21,227B";"Département des Antiquités orientales"
cl010123799;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3702; CCO T. 151; T 874";"Département des Antiquités orientales"
cl010123794;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3550; T 726; RTC 424; CCO T. 172";"Département des Antiquités orientales"
cl010124281;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8785; TCL 20,146; TC 3,146";"Département des Antiquités orientales"
cl010124231;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8742; TCL 14,70; TC 2,70";"Département des Antiquités orientales"
cl010124187;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8298; TC 3,253; TCL 21,empr.76; TCL 21,empr.94; TCL 21,empr.95; TCL 21,253; AHDO 1,3";"Département des Antiquités orientales"
cl010124260;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8774; TCL 20,152; TCL 21,empr.100; TC 3,152";"Département des Antiquités orientales"
cl010123811;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3715; T 887; CCO T. 78";"Département des Antiquités orientales"
cl010124315;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9394; TCL 21,empr.106; TCL 21,214B; TC 3,214B";"Département des Antiquités orientales"
cl010124066;"tablette ; enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 7045; TCL 10,59";"Département des Antiquités orientales"
cl010124433;"enveloppe de tablette";;"-2094 / -2047  (Ur III : Shulgi)";"AO 20028 B; AAS 133";"Département des Antiquités orientales"
cl010123679;"tablette ; enveloppe de tablette";;"-1894 / -1866  (Larsa : Sumuel)";"AO 1766; CCO A. 477; TCL 1,56";"Département des Antiquités orientales"
cl010124323;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 10323";"Département des Antiquités orientales"
cl010123881;"tablette ; enveloppe de tablette";;;"AO 4260; CCO T. 238";"Département des Antiquités orientales"
cl010123656;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1677; CCO A. 543; TCL 1,117";"Département des Antiquités orientales"
cl010123659;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1682; CCO A. 531; TCL 1,106";"Département des Antiquités orientales"
cl010123426;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6426; TCL 11,194";"Département des Antiquités orientales"
cl010124265;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8779 A; TCL 20,147; TCL 21,empr.21; TC 3,147";"Département des Antiquités orientales"
cl010123657;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1678; CCO A. 557; TCL 1,137";"Département des Antiquités orientales"
cl010123640;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1647; CCO A. 518; TCL 1,73";"Département des Antiquités orientales"
cl010124215;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8484 A; TCL 10,20";"Département des Antiquités orientales"
cl010124339;"tablette ; enveloppe de tablette";;"-1816 / -1794  (Isin : Damiq-ilishu)";"AO 11139";"Département des Antiquités orientales"
cl010123937;"tablette ; enveloppe de tablette";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4668; CCO A. 473";"Département des Antiquités orientales"
cl010123797;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 3698; CCO T. 211; T 870";"Département des Antiquités orientales"
cl010123956;"tablette ; enveloppe de tablette";;"-2094 / -2047  (Ur III : Shulgi)";"AO 5485; CCO A. 249; TCL 2,5485";"Département des Antiquités orientales"
cl010124290;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8966 A";"Département des Antiquités orientales"
cl010124549;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24218";"Département des Antiquités orientales"
cl010124455;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20345 A";"Département des Antiquités orientales"
cl010123754;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2532; CCO T. 125; AOTc 361";"Département des Antiquités orientales"
cl010124191;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8301 A; TC 3,216B; TCL 21,empr.29; TCL 21,empr.39; TCL 21,empr.43; TCL 21,empr.47; TCL 21,empr.56; TCL 21,empr.68; TCL 21,empr.73; TCL 21,empr.78; TCL 21,216B";"Département des Antiquités orientales"
cl010124443;"tablette ; enveloppe de tablette";;"vers -1740";"AO 20299";"Département des Antiquités orientales"
cl010123855;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III ; Ur III : Shulgi)";"AO 4220; CCO T. 132";"Département des Antiquités orientales"
cl010124301;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8986 A";"Département des Antiquités orientales"
cl010123505;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8770 A; TCL 21,empr.38";"Département des Antiquités orientales"
cl010124317;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9405; TCL 21,empr.70";"Département des Antiquités orientales"
cl010123655;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1672; CCO A. 523; TCL 1,79";"Département des Antiquités orientales"
cl010124316;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9402; TCL 21,empr.5";"Département des Antiquités orientales"
cl010124307;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9383; TCL 20,123; TCL 21,empr.93; TC 3,123";"Département des Antiquités orientales"
cl010124309;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9389 A; TCL 21,247A; T 3936; TC 3,247A";"Département des Antiquités orientales"
cl010124300;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8985 A";"Département des Antiquités orientales"
cl010123842;"enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4139; CCO A. 553; TCL 1,131";"Département des Antiquités orientales"
cl010124197;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8304 A; TC 3,246A; TCL 21,246A";"Département des Antiquités orientales"
cl010124199;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8305 A; TC 3,264B; TCL 21,empr.25; TCL 21,empr.49; TCL 21,empr.57; TCL 21,264B";"Département des Antiquités orientales"
cl010124318;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9406; TCL 21,empr.70";"Département des Antiquités orientales"
cl010123945;"tablette ; enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5424; CCO A. 521; BBVOT 1,25; ARV 25";"Département des Antiquités orientales"
cl010123862;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4239; CCO T. 42";"Département des Antiquités orientales"
cl010124232;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8743; TCL 14,69; TC 2,69";"Département des Antiquités orientales"
cl010123416;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6413; TCL 11,153";"Département des Antiquités orientales"
cl010124459;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20349 A";"Département des Antiquités orientales"
cl010124171;"enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 8099";"Département des Antiquités orientales"
cl010124195;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8303 A; TC 3,128B; TCL 20,128B; TCL 21,empr.53";"Département des Antiquités orientales"
cl010123798;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3701; CCO T. 156; T 873";"Département des Antiquités orientales"
cl010123802;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3704; CCO T. 210; T 876";"Département des Antiquités orientales"
cl010123730;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2499; CCO A. 591; BBVOT 1,12; ARV 12";"Département des Antiquités orientales"
cl010123804;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3708; T 880; CCO T. 73";"Département des Antiquités orientales"
cl010123746;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2524; CCO T. 193; AOTc 392";"Département des Antiquités orientales"
cl010124129;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7857; BBVOT 1,148; ARV 148";"Département des Antiquités orientales"
cl010125718;"tablette ; enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1779; T 168; BBVOT 1,8; ARV 8";"Département des Antiquités orientales"
cl010124087;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7599; CCO A. 574; TCL 1,186";"Département des Antiquités orientales"
cl010361220;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2474; AOTc 45; CCO T. 174";"Département des Antiquités orientales"
cl010123389;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9398; AO 9403; TCL 19,8; TCL 21,empr.5; TC 3,8";"Département des Antiquités orientales"
cl010123868;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4245; CCO T. 189";"Département des Antiquités orientales"
cl010124193;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8302 A; TC 3,251B; TCL 21,empr.17; TCL 21,empr.55; TCL 21,251B";"Département des Antiquités orientales"
cl010124206;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 A; TC 3,255B; T 3191; TCL 21,255B; TCL 21,empr.110; TCL 21,empr.65";"Département des Antiquités orientales"
cl010124254;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8766; TCL 21,empr.5";"Département des Antiquités orientales"
cl010124061;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6870; BBVOT 1,62; ARV 62";"Département des Antiquités orientales"
cl010124062;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6871; BBVOT 1,63; ARV 63";"Département des Antiquités orientales"
cl010123864;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4241; CCO T. 180";"Département des Antiquités orientales"
cl010123876;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4255; CCO T. 161";"Département des Antiquités orientales"
cl010124014;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6369 A; CCO A. 498; TCL 10,29";"Département des Antiquités orientales"
cl010124001;"tablette ; enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6353 A; CCO A. 482; TCL 10,10A";"Département des Antiquités orientales"
cl010123875;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 4252; CCO T. 51";"Département des Antiquités orientales"
cl010125681;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1725; T 124";"Département des Antiquités orientales"
cl010124263;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8777; TC 3,262B; TCL 21,262B";"Département des Antiquités orientales"
cl010123644;"tablette ; enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1650; CCO A. 520; TCL 1,76";"Département des Antiquités orientales"
cl010124238;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8752; TCL 21,empr.38";"Département des Antiquités orientales"
cl010124243;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8756 A; TCL 21,empr.3";"Département des Antiquités orientales"
cl010124255;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8767; TCL 21,empr.33";"Département des Antiquités orientales"
