ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014545;"Tête de femme de trois quarts à droite";"Puvis de Chavannes, Pierre";;"RF 2333, Recto; Inv. français, t. XIII B 2349; vol.20, p.17";"Département des Arts graphiques"
cl020548697;"Tête de Gilles de trois quarts";"Boucher, François";;"18133 LR/ Recto; 18631; vol.8";"Département des Arts graphiques"
cl020223838;"Femme de trois quarts à gauche";"Chassériau, Théodore";;"RF 26070, 42; vol.25, p.254";"Département des Arts graphiques"
cl020144071;"Femme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37551, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020547497;"Buste d'homme vu de trois quarts";"Boissieu, Jean Jacques de";;"16956 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547498;"Buste d'homme vu de trois quarts";"Boissieu, Jean Jacques de";;"16957 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020231356;"Tête, vue de trois quarts";"LAGRENEE Anthelme François";;"RF 41647, 57; vol.31, p.102";"Département des Arts graphiques"
cl020223675;"Cavalier, de trois quarts, à droite";"Chassériau, Théodore";;"RF 26067, 22; vol.25, p.250";"Département des Arts graphiques"
cl020000604;"Cavalier vu de dos, de trois quarts sur sa monture";"BELLA Stefano della";;"INV 348.2, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 17; vol.1, p.62";"Département des Arts graphiques"
cl020003431;"Tête d'homme, vue de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2601, Recto; NIII 35620; MI 232; vol.1, p.421";"Département des Arts graphiques"
cl020134741;"Figure, assise, de trois quarts";"Chapu, Henri";;"RF 23052, 1; vol.24, p.431";"Département des Arts graphiques"
cl020024032;"Soldat, debout, de trois quarts de dos casqués";"NEUVILLE Alphonse Marie de";;"RF 11439, 111; vol.23, p.160";"Département des Arts graphiques"
cl020112583;"Figure féminine assise de trois quarts à droite, le bras droit levé...";"Perrier, François";;"RF 984, Recto; Inv. français, t. XIII B 1145; vol.19, p.81";"Département des Arts graphiques"
cl020001371;"Jeune homme assis, de trois quarts";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 833, Recto; NIII 29189; MA 12641; vol.1, p.139";"Département des Arts graphiques"
cl020042251;"Femme, debout, de trois quarts";"STEINLEN Théophile Alexandre";;"RF 33661, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020000399;"Saint Jean-Baptiste, assis, de trois-quarts";"BELLA Stefano della";;"INV 307.3, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 431; vol.1, p.51";"Département des Arts graphiques"
cl020001862;"Homme drapé, de trois-quarts vers la gauche, le bras droit relevé : ...";"Lippi, Filippino";;"INV 1253, Verso; NIII 69; MA 70; vol.1, p.197";"Département des Arts graphiques"
cl020014565;"Jeune femme vue en buste, de trois quarts à gauche, la poitrine nue";"Puvis de Chavannes, Pierre";;"RF 2353, Recto; Inv. français, t. XIII B 2353; vol.20, p.19";"Département des Arts graphiques"
cl020575685;"Tête de Gilles de trois quarts";"Boucher, François";;"L 92 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020112550;"Femme debout, de trois quarts à droite, tenant une corne d'abondance et...";"Perrier, François";;"RF 951, Recto; Inv. français, t. XIII B 1112; vol.19, p.78";"Département des Arts graphiques"
cl020003404;"Tête de femme, vue de trois quarts";"Pérugin (dit Il Perugino)";;"INV 2583, Recto; NIII 7781; MA 7276; vol.1, p.419";"Département des Arts graphiques"
cl020112586;"Femme assise vue de dos, de trois quarts à droite tenant une corne d'abon...";"Perrier, François";;"RF 986, Recto; Inv. français, t. XIII B 1147; vol.19, p.82";"Département des Arts graphiques"
cl020112588;"Figure feminine assise, tournée de trois quarts à gauche, la tête vers la...";"Perrier, François";;"RF 988, Recto; Inv. français, t. XIII B 1149; vol.19, p.82";"Département des Arts graphiques"
cl020003433;"Tête de moine, vue de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2602, Verso; MI 233; NIII 35621; vol.1, p.421";"Département des Arts graphiques"
cl020014418;"Tête d'homme de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1875";"RF 2206, Recto; Inv. français, t. XIII B 2339; vol.20, p.5";"Département des Arts graphiques"
cl020549360;"Livre d'Académie. Homme assis, de trois quarts";"LA RUE Louis Félix de, le Jeune";;"18784 LR/ Recto; 19095; vol.8, p.48";"Département des Arts graphiques"
cl020033648;"Tête, de trois quarts à droite";"Manet, Édouard";;"RF 30407, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020231350;"Etude de tête, de trois quarts";"LAGRENEE Anthelme François";;"RF 41647, 51; vol.31, p.102";"Département des Arts graphiques"
cl020014567;"Jeune femme assise, vue en buste de trois quarts à gauche, lisant";"Puvis de Chavannes, Pierre";"vers 1885/1890";"RF 2355, Recto; Inv. français, t. XIII B 2350; vol.20, p.19";"Département des Arts graphiques"
cl020021930;"Visage de femme de trois quarts";"BELLY Léon Adolphe Auguste";;"RF 6856, 40; vol.21, p.294";"Département des Arts graphiques"
cl020222598;"Femme drapée, debout, de trois quarts";"Chassériau, Théodore";;"RF 25890, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020014672;"Tête d'homme, vue de trois quarts";"MEISSONIER Charles";1856;"RF 2455, Recto; vol.20, p.27";"Département des Arts graphiques"
cl020124671;"Tête d'homme, vu de trois quarts";"ANONYME FRANCAIS XIXè s";;"RF 16488, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020102000;"Tête d'enfant vue de trois quarts";"ANONYME FLORENTIN XVè s";;"INV 9864, Recto; NIII 21268; MA 12560; vol.5, p.12";"Département des Arts graphiques"
cl020145956;"Portrait de l'Impératrice Joséphine, tête de trois quarts";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 40458, Recto; Inv. français, t. XIII B 2070; vol.30, p.200";"Département des Arts graphiques"
cl020223425;"Cheval de trois quarts à droite";"Chassériau, Théodore";;"RF 26062, 35; vol.25, p.245";"Département des Arts graphiques"
cl020223448;"Cheval de trois quarts à gauche";"Chassériau, Théodore";;"RF 26062, 57; vol.25, p.245";"Département des Arts graphiques"
cl020141288;"Un terme, vue de trois quarts";"Chapu, Henri";;"RF 23215, 7; vol.24, p.444";"Département des Arts graphiques"
cl020141483;"Figure drapée, vue de trois quarts";"Chapu, Henri";;"RF 23218, 5; vol.24, p.444";"Département des Arts graphiques"
cl020003117;"Homme barbu, vu en buste, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2335, Recto; MI 203; NIII 35591; vol.1, p.394";"Département des Arts graphiques"
cl020133130;"Figure antique, nue, de trois quarts";"Mottez, Victor";;"RF 22973, 8; vol.24, p.421";"Département des Arts graphiques"
cl020137565;"Figure drapée, assise de trois quarts";"Chapu, Henri";;"RF 23127.1, Recto; vol.24, p.437";"Département des Arts graphiques"
cl020124691;"Tête d'homme, vu de trois quarts";"ANONYME FRANCAIS XIXè s";;"RF 16508, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124057;"Jeune Femme de trois quarts à droite dans un paysage marin tenant un filet";"Puvis de Chavannes, Pierre";"vers 1890";"RF 15965, Recto; Inv. français, t. XIII B 2223; vol.24, p.86";"Département des Arts graphiques"
cl020042318;"Blanchisseuse, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 33720, Recto; vol.27, p.329";"Département des Arts graphiques"
cl020122905;"Tête de maure, de trois quarts";"Delacroix, Eugène";;"RF 9588, Recto; vol.22, p.390";"Département des Arts graphiques"
cl020125683;"Vache, debout, vue de trois quarts";"Boudin, Eugène";;"RF 17339, Recto; vol.24, p.184";"Département des Arts graphiques"
cl020125726;"Boeuf couché, vu de trois quarts";"Boudin, Eugène";;"RF 17374, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020126263;"Breton, debout, vu de trois quarts";"Boudin, Eugène";;"RF 17813, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020003397;"Tête de femme, vue de trois quarts";"Luini, Bernardino";;"INV 2576, Recto; NIII 73; MA 74; vol.1, p.418";"Département des Arts graphiques"
cl020108566;"Tête d'enfant, de trois quarts, de derrière";"Dürer, Albrecht";;"INV 18607.A, Recto; NIII 8253; MA 7754; MA 7755; Allemands A 136; vol.8, p.23";"Département des Arts graphiques"
cl020102840;"Tête de femme, vue de trois quarts";"ANONYME ITALIEN XVIIè s";;"INV 12674, Recto; NIII 7800; MA 7295; vol.6, p.113";"Département des Arts graphiques"
cl020038742;"Tête de boeuf, vue de trois quarts";"Mignard, Nicolas";;"RF 36857, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020011881;"Tête de femme, vue de trois quarts";"Coypel, Antoine";;"INV 25739, Recto; NIII 13639; MA 10958; Guiffrey et Marcel G 2874; vol.10, p.373";"Département des Arts graphiques"
cl020042539;"Tête d'homme vu de trois quarts";"STEINLEN Théophile Alexandre";;"RF 33922, Recto; vol.27, p.351";"Département des Arts graphiques"
cl020126264;"Breton debout, vu de trois quarts";"Boudin, Eugène";;"RF 17814, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020027925;"Cheval, de trois quarts à gauche";"Franquelin, Jean-Augustin";;"RF 13171, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020009145;"Tête de femme vue de trois quarts";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6602, Recto; NIII 26979; MA 12620; vol.3, p.335";"Département des Arts graphiques"
cl020113107;"Tête d'homme barbu, coiffé d'un bonnet, de trois quarts";"Piero di Cosimo (Piero di Lorenzo, dit)";;"RF 1439, Verso; vol.19, p.114";"Département des Arts graphiques"
cl020112552;"Femme debout, de trois quarts à droite, la tête tournée vers la gauche, ...";"Perrier, François";;"RF 953, Recto; Inv. français, t. XIII B 1114; vol.19, p.78";"Département des Arts graphiques"
cl020214040;"Deux têtes de loup, l'une de profil et l'autre de trois quarts";"Le Brun, Charles";;"INV 28166, Recto; NIII 11218; MA 10326; Guiffrey et Marcel G 6721; vol.11, p.413";"Département des Arts graphiques"
cl020124755;"Paysanne, debout, de trois quarts, de dos";"ANONYME FRANCAIS XIXè s";1822;"RF 16572, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020572765;"Adam debout vu de trois quarts";"Beham, Hans Sebald";1524;"L 26 LR/63 Recto; 1492";"Département des Arts graphiques"
cl020221362;"Forgeron, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 24966, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020572764;"Adam debout vu de trois quarts";"Beham, Hans Sebald";1524;"L 26 LR/62 Recto; 17201";"Département des Arts graphiques"
cl020003150;"Tête et encolure d'un cheval attaché par un licol, de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2363, Recto; MI 280; NIII 35668; vol.1, p.397";"Département des Arts graphiques"
cl020003621;"Tête de jeune homme, vu de trois quarts";"MORANDINI Francesco";;"INV 2761, Recto; NIII 409; MA 404; vol.1, p.440";"Département des Arts graphiques"
cl020009948;"Jambe gauche du Laocoon, vue de trois quarts gauche et de trois quarts dos";"Bouchardon, Edme";;"INV 24028, Recto; NIII 14659; MA 12159; Guiffrey et Marcel G 386; vol.10, p.88";"Département des Arts graphiques"
cl020564170;"Tête d'homme de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020220748;"Femme debout, de trois quarts à gauche";"Chassériau, Théodore";;"RF 24483, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020124571;"Tête de femme, vue de trois quarts";"ANONYME FRANCAIS XIXè s";;"RF 16388, Recto; vol.24, p.132";"Département des Arts graphiques"
cl010117941;"Coupe ronde : portrait féminin de trois-quarts";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224847;"Deux femmes, de trois-quarts à gauche";"Chassériau, Théodore";;"RF 26255, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020219000;"Femme debout, de trois-quarts, de dos";"Forain, Jean-Louis";;"RF 10749, 42; vol.23, p.93";"Département des Arts graphiques"
cl020228383;"Portrait de vieillard à mi-corps, de trois quarts à gauche";"DUMONSTIER Geoffroy";1566;"RF 29007, Recto; vol.25, p.439";"Département des Arts graphiques"
cl020014543;"Femme nue en buste, la tête drapée, de trois quarts à droite";"Puvis de Chavannes, Pierre";"vers 1875/1878";"RF 2331, Recto; Inv. français, t. XIII B 2341; vol.20, p.16";"Département des Arts graphiques"
cl020572766;"Eve debout vu de trois quarts";"Beham, Hans Sebald";1523;"L 26 LR/64 Recto; 1493";"Département des Arts graphiques"
cl020126372;"Buste de breton, vu de trois quarts";"Boudin, Eugène";;"RF 17903, Verso; vol.24, p.210";"Département des Arts graphiques"
cl020145822;"Femme vue de dos, de trois quarts";"SERT Y BADIA José Maria";;"RF 38988, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020101497;"Portrait d'Andrea Navagero, de trois quarts";"Santi, Raffaello, dit Raphaël";;"INV 4254, Recto; NIII 31093; vol.2, p.217";"Département des Arts graphiques"
cl020003134;"Tête d'enfant de trois quarts à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1485/1490";"INV 2347, Recto; MI 257; NIII 35645; vol.1, p.396";"Département des Arts graphiques"
cl020574582;"Jeune enfant cousant de trois quarts";"DENIS Maurice";1928;"RF 54577, 49";"Département des Arts graphiques"
cl020033139;"Danseuse assise, de trois quarts à droite";"Degas, Edgar";"Vers 1879";"RF 30013, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020010013;"Jeune homme nu, de trois quarts dos";"Bouchardon, Edme";;"INV 24093, Recto; NIII 14724; MA 12224; Guiffrey et Marcel G 888; Inventaire Bouchardon BOU 386; vol.10, p.96";"Département des Arts graphiques"
cl020014858;"Tête d'homme vue de trois quarts";"Meissonier, Ernest";;"RF 2608, Recto; vol.20, p.38";"Département des Arts graphiques"
cl020014497;"Homme drapé, vue de dos, de trois quarts à gauche, le menton dans la main";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2285, Recto; Inv. français, t. XIII B 2214; vol.20, p.12";"Département des Arts graphiques"
cl020564480;"Torse masculin de trois quarts face";Anonyme;;"RF 43169, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020227483;"Deux enfants nus, marchant de trois quarts à gauche";"Vouet, Simon";;"RF 28212, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020014385;"Homme nu, assis, vu de dos, de trois quarts à droite";"Puvis de Chavannes, Pierre";;"RF 2173, Recto; Inv. français, t. XIII B 2331; vol.20, p.1";"Département des Arts graphiques"
cl020014741;"Tête d'homme vue de trois-quarts";"Meissonier, Ernest";;"RF 2514, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020506480;"Buste d'homme, vu de trois-quarts";"Meissonier, Ernest";;"RF 2544.TER, Recto";"Département des Arts graphiques"
cl020112487;"Figure de femme vue de face, la tête de trois quarts gauche, les bras...";"Perrier, François";;"RF 892, Verso; Inv. français, t. XIII B 1053; vol.19, p.73";"Département des Arts graphiques"
cl020010018;"Jeune homme nu, de trois quarts face";"Bouchardon, Edme";;"INV 24098, Recto; NIII 14729; MA 12229; Guiffrey et Marcel G 893; Inventaire Bouchardon BOU 391; vol.10, p.97";"Département des Arts graphiques"
cl020205924;"Homme assis vu de dos et de trois quarts";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 18461, Recto; NIII 3238; MA 3075; Inv. Ecole espagnole k 137; vol.7, p.557";"Département des Arts graphiques"
cl020040873;"Tête de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32411, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020041257;"Tête, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32780, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020564164;"Italienne de trois-quarts à gauche";"SAIN Edouard";;"RF 53161, Recto";"Département des Arts graphiques"
cl020143527;"Tête d'homme, de trois-quarts, de dos";"GUMERY Adolphe Ernest";;"RF 37173, Recto; vol.30, p.4";"Département des Arts graphiques"
cl020003335;"Tête de vieillard presque chauve, de trois quarts";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2518, Recto; NIII 87; MA 88; vol.1, p.412";"Département des Arts graphiques"
cl020003368;"Daim vu de trois quarts par l'arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2549, Recto; MI 416; NIII 35804; vol.1, p.415";"Département des Arts graphiques"
cl020110867;"Jeune fille assise, de trois quarts";"David, Gérard";;"INV 20649, Recto; ; MA 7758; ; vol.8, p.396";"Département des Arts graphiques"
cl020009991;"La Vénus Médicis, vue de trois quarts gauche";"Bouchardon, Edme";"Vers 1742";"INV 24071, Recto; NIII 14702; MA 12202; Guiffrey et Marcel G 403; Inventaire Bouchardon BOU 445; vol.10, p.94";"Département des Arts graphiques"
cl020101873;"Tête de femme, vue de trois quarts";"Zuccaro, Federico";;"INV 4605.BIS, Recto; NIII 2329; MA 2210; MA 2236; vol.2, p.270";"Département des Arts graphiques"
cl020011148;"Une paysanne, debout, vue de trois quarts";"CALLOT Jacques";;"INV 25089.BIS, Verso; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020000939;"Figure à cheval, de trois quarts à droite";"BELLA Stefano della";;"INV 457.4, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 225; vol.1, p.83";"Département des Arts graphiques"
cl020503975;"Portrait de femme de trois quarts à gauche";"Graff, Anton";"vers 1786";"REC 80, Recto";"Département des Arts graphiques"
cl020140376;"Une tête d'homme, vue de trois quarts";"Chapu, Henri";;"RF 23192, 74; vol.24, p.442";"Département des Arts graphiques"
cl020224189;"Acadamie d'homme, de trois quarts à gauche";"Chassériau, Théodore";;"RF 26079, 5; vol.25, p.263";"Département des Arts graphiques"
cl020003604;"Tête de femme, vue de trois quarts";"Buonaccorsi, Pietro";;"INV 2745, Recto; NIII 2883; MA 2751; vol.1, p.438";"Département des Arts graphiques"
cl020512740;"Prélat, mains jointes, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52527, Recto";"Département des Arts graphiques"
cl010106665;"Coupe ronde : portrait féminin de trois-quarts";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009983;"La Vénus Médicis, vue de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24063, Recto; NIII 14694; MA 12194; Guiffrey et Marcel G 398.bis; Inventaire Bouchardon BOU 452; vol.10, p.93";"Département des Arts graphiques"
cl020121437;"Trois études de nus féminins, de face ou de trois quarts";"Delacroix, Eugène";;"RF 9141, 16; vol.22, p.353";"Département des Arts graphiques"
cl020224034;"Une arlésienne, assise, vue de trois quarts";"Chassériau, Théodore";1846;"RF 26074, 15; vol.25, p.261";"Département des Arts graphiques"
cl020112551;"Apollon debout, de trois quarts à gauche";"Perrier, François";;"RF 952, Recto; Inv. français, t. XIII B 1113; vol.19, p.78";"Département des Arts graphiques"
cl020040878;"Tête de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32416, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020043721;"Tête de trois quarts à gauche";"Redon, Odilon";;"RF 40804, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020146165;"Tête de trois quarts à gauche";"Redon, Odilon";;"RF 40581, Verso; vol.30, p.214";"Département des Arts graphiques"
cl020014382;"Tête de femme, légèrement de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1865";"RF 2170, Recto; Inv. français, t. XIII B 2147; vol.20, p.1";"Département des Arts graphiques"
cl020206811;"Homme nu, debout, de trois quarts à gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29057, Recto; NIII 12119; MA 10504; Guiffrey et Marcel G 6296; vol.12, p.111";"Département des Arts graphiques"
cl020206590;"Homme nu, debout de trois quarts à droite";"Le Brun, Charles";"vers 1679/1684";"INV 28931, Recto; NIII 11993; MA 10504; Guiffrey et Marcel G 6297; vol.12, p.92";"Département des Arts graphiques"
cl020200988;"Tête de vieille femme, vue de trois quarts";"Passerotti, Bartolomeo";;"INV 10970, Recto; NIII 26675; MA 12617; Inventaire italien, t. XII RS 352; vol.5, p.210";"Département des Arts graphiques"
cl020512745;"Louis XVIII assis, de trois quarts à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52532, Recto";"Département des Arts graphiques"
cl020144553;"Tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37954, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020143142;"Un homme barbu, vu de trois quarts";"Delacroix, Eugène";;"RF 23358, 52; vol.24, p.465";"Département des Arts graphiques"
cl020112316;"Femme drapée, debout de trois quarts, le regard baissé";"MAITRE DES RONDS DE COBOURG";;"RF 732, Verso; HDLS 315; Allemands A 399; vol.19, p.59";"Département des Arts graphiques"
cl020009374;"Tête d'enfant de trois quarts à droite";"Luini, Bernardino";;"INV 6815, Recto; NIII 1543; MA 1484; vol.3, p.368";"Département des Arts graphiques"
cl020019428;"Femme assise dans un fauteuil, vue de trois quarts à droite, lisant";"Puvis de Chavannes, Pierre";"vers 1880";"RF 5136, Recto; Inv. français, t. XIII B 2188; vol.20, p.339";"Département des Arts graphiques"
cl020009375;"Tête d'enfant de trois quarts à droite";"Luini, Bernardino";;"INV 6816, Recto; NIII 1657; MA 1596; vol.3, p.368";"Département des Arts graphiques"
cl020028470;"Femme assise, de trois quarts à gauche";"Franquelin, Jean-Augustin";;"RF 13626, Recto; vol.23, p.382";"Département des Arts graphiques"
cl020003515;"Tête de jeune homme vue de trois quarts";"Lippi, Filippino";;"INV 2665, Recto; NIII 80; MA 81; vol.1, p.428";"Département des Arts graphiques"
cl020110003;"Portrait de jeune homme, de trois quarts à droite";"LE NAIN l'un des";;"INV 19859, Recto; NIII 9405; MA 8875; Flamands F 521; vol.8, p.260";"Département des Arts graphiques"
cl020137742;"Buste de guerrier, de trois quarts, de dos";"Chapu, Henri";;"RF 23130, 49; vol.24, p.437";"Département des Arts graphiques"
cl020207137;"Tête d'homme, de trois quarts vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 29382, Recto; NIII 12447; MA 10504; Guiffrey et Marcel G 7188; vol.12, p.159";"Département des Arts graphiques"
cl020213212;"Homme courant, de trois quarts, à gauche";"LA FAGE Raymond";;"INV 27393.BIS, Recto; NIII 30545; MA 12655; vol.11, p.282";"Département des Arts graphiques"
cl020109166;"Tête d'homme, de trois quarts à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19095, Recto; NIII 20081; MA 12547; Allemands A 801; vol.8, p.123";"Département des Arts graphiques"
cl020003526;"Tête de jeune homme, vue de trois quarts";"Lippi, Filippino";;"INV 2674, Recto; NIII 97; MA 98; vol.1, p.429";"Département des Arts graphiques"
cl020014530;"Tête de femme penchée en avant, de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2318, Recto; Inv. français, t. XIII B 2318; vol.20, p.15";"Département des Arts graphiques"
cl020573832;"Etude : portrait de Noële de trois quarts";"DENIS Maurice";1916/1917;"RF 54564, 40";"Département des Arts graphiques"
cl010257195;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 77; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl020512765;"Prélat et deux enfants de choeur, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52552, Recto";"Département des Arts graphiques"
