ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008341;"jarre ; bouchon de vase ; avec contenu";;"-1550 / -1069  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 16460";"Département des Antiquités égyptiennes"
cl010375061;"coupelle ; bouchon de jarre";;"-3100 / -2700  (époque thinite)";"AF 6619";"Département des Antiquités égyptiennes"
cl010372678;"bouchon de jarre conique ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"AF 6625";"Département des Antiquités égyptiennes"
cl010372579;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (IIe dynastie)";"E 30447";"Département des Antiquités égyptiennes"
cl010372707;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6615";"Département des Antiquités égyptiennes"
cl010372703;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6605";"Département des Antiquités égyptiennes"
cl010025944;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30434";"Département des Antiquités égyptiennes"
cl010026018;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"E 30461";"Département des Antiquités égyptiennes"
cl010025449;"bouchon de jarre ; couvercle de vase";;"-1295 / -1069  (époque ramesside)";"E 16544";"Département des Antiquités égyptiennes"
cl010372572;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11665";"Département des Antiquités égyptiennes"
cl010025478;"bouchon de jarre ; couvercle de vase";;"-1295 / -1069  (époque ramesside)";"E 16545";"Département des Antiquités égyptiennes"
cl010033958;"bouchon de jarre ; empreinte de sceau";;"-30 / 395  (époque romaine)";"E 12836";"Département des Antiquités égyptiennes"
cl010025498;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30443; EG 2804 ?";"Département des Antiquités égyptiennes"
cl010372706;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6614";"Département des Antiquités égyptiennes"
cl010372704;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 6606";"Département des Antiquités égyptiennes"
cl010372577;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6608";"Département des Antiquités égyptiennes"
cl010044337;"bouchon de jarre ; amphore ; empreinte de sceau";;"650 / 800 (?)  (début époque islamique [?])";"E 12149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010024700;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30459";"Département des Antiquités égyptiennes"
cl010026017;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30456; EG 1968 ?";"Département des Antiquités égyptiennes"
cl010026131;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30458; EG 1998 ?";"Département des Antiquités égyptiennes"
cl010026127;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30445; EG 1863";"Département des Antiquités égyptiennes"
cl010372626;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11662";"Département des Antiquités égyptiennes"
cl010025853;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30440";"Département des Antiquités égyptiennes"
cl010026022;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30455; EG 1957";"Département des Antiquités égyptiennes"
cl010025943;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30438; EG 1863 ?";"Département des Antiquités égyptiennes"
cl010033961;"bouchon de jarre ; empreinte de sceau";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12887";"Département des Antiquités égyptiennes"
cl010372624;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11660";"Département des Antiquités égyptiennes"
cl010372623;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11664";"Département des Antiquités égyptiennes"
cl010372631;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11661";"Département des Antiquités égyptiennes"
cl010372636;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11653";"Département des Antiquités égyptiennes"
cl010372575;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11672; EG 2807 ?";"Département des Antiquités égyptiennes"
cl010372629;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11669";"Département des Antiquités égyptiennes"
cl010372632;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11654";"Département des Antiquités égyptiennes"
cl010021448;"jarre biconique ; vase miniature ; bouchon de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16456";"Département des Antiquités égyptiennes"
cl010372701;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11678";"Département des Antiquités égyptiennes"
cl010335658;"bouchon de jarre ; vase-hes";;;"ME 1066; I.E. 358; G 1500";"Département des Antiquités égyptiennes"
cl010025515;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30444; EG 1863";"Département des Antiquités égyptiennes"
cl010151259;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26826; MSK 74.657";"Département des Antiquités orientales"
cl010151262;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26829; MSK 73.152";"Département des Antiquités orientales"
cl010006599;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 29890; EG 2803";"Département des Antiquités égyptiennes"
cl010372679;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6621";"Département des Antiquités égyptiennes"
cl010372699;"bouchon de jarre en calotte";;"-3100 / -2700  (époque thinite)";"AF 11673";"Département des Antiquités égyptiennes"
cl010030285;"bouchon de jarre en calotte";;"-3100 / -2700  (époque thinite)";"E 34739";"Département des Antiquités égyptiennes"
cl010372634;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11656";"Département des Antiquités égyptiennes"
cl010026021;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30454; EG 1958";"Département des Antiquités égyptiennes"
cl010151260;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26827; MSK 74.664";"Département des Antiquités orientales"
cl010026128;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30441; EG 1966";"Département des Antiquités égyptiennes"
cl010372689;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6624; EG 2798";"Département des Antiquités égyptiennes"
cl010372627;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11663";"Département des Antiquités égyptiennes"
cl010372628;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11668";"Département des Antiquités égyptiennes"
cl010372630;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11670";"Département des Antiquités égyptiennes"
cl010372633;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11655";"Département des Antiquités égyptiennes"
cl010025945;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30435; EG 2809 ?";"Département des Antiquités égyptiennes"
cl010026129;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30436; EG 1863";"Département des Antiquités égyptiennes"
cl010151261;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26828; MSK 74.658";"Département des Antiquités orientales"
cl010372685;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6616; AF 6617";"Département des Antiquités égyptiennes"
cl010372675;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21691; MG 4192; EG 2793 ?";"Département des Antiquités égyptiennes"
cl010372688;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21693; MG 4194; EG 2796 ?";"Département des Antiquités égyptiennes"
cl010372635;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11657";"Département des Antiquités égyptiennes"
cl010120788;"bouchon de vase";;"-3500 / -3100  (Uruk)";"SB 8807; SAC 3385.9";"Département des Antiquités orientales"
cl010026019;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30448; EG 2808 ?";"Département des Antiquités égyptiennes"
cl010372686;"bouchon de jarre conique ; couvercle de vase ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6618";"Département des Antiquités égyptiennes"
cl010372573;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11658";"Département des Antiquités égyptiennes"
cl010372676;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21692; MG 4193; EG 2792";"Département des Antiquités égyptiennes"
cl010372698;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21687; MG 4188; EG 2802";"Département des Antiquités égyptiennes"
cl010372696;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6619";"Département des Antiquités égyptiennes"
cl010372684;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6623";"Département des Antiquités égyptiennes"
cl010372691;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21689; MG 4190";"Département des Antiquités égyptiennes"
cl010026132;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30453; EG 1956";"Département des Antiquités égyptiennes"
cl010372677;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21686; MG 4187";"Département des Antiquités égyptiennes"
cl010372700;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11671";"Département des Antiquités égyptiennes"
cl010007207;"bouchon de jarre conique ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"E 29887; EG 1977";"Département des Antiquités égyptiennes"
cl010007753;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Anedjib)";"E 29889";"Département des Antiquités égyptiennes"
cl010120787;"bouchon de vase";;"-3500 / -3100  (Uruk)";"SB 8808; SAC 3131.2";"Département des Antiquités orientales"
cl010025852;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30437; EG 1863";"Département des Antiquités égyptiennes"
cl010026130;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"E 30460; EG 1959";"Département des Antiquités égyptiennes"
cl010021442;"jarre biconique ; vase miniature ; avec contenu ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16450";"Département des Antiquités égyptiennes"
cl010025856;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Peribsen)";"E 30446; EG 1863";"Département des Antiquités égyptiennes"
cl010026016;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30457; EG 1960";"Département des Antiquités égyptiennes"
cl010372576;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11675";"Département des Antiquités égyptiennes"
cl010372694;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6607";"Département des Antiquités égyptiennes"
cl010025854;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Peribsen)";"E 30439; EG 1969";"Département des Antiquités égyptiennes"
cl010372705;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11676";"Département des Antiquités égyptiennes"
cl010416857;"bouchon de vase ; jeton";;;"AO 14472 C; TG 5533?";"Département des Antiquités orientales"
cl010416861;"bouchon de vase ; jeton";;;"AO 14472 I; TG 4883";"Département des Antiquités orientales"
cl010038743;"jarre biconique ; vase miniature ; avec contenu ; bouchon de vase";;"-1550 / -1069  (Nouvel Empire)";"E 16435";"Département des Antiquités égyptiennes"
cl010194252;"bouchon de vase";;"-3100 / -2600  (Suse III = Proto-élamite)";"S 1614; S 1614";"Département des Antiquités orientales"
cl010030768;"couvercle de vase ; bouchon de jarre";;"-3100 / -2700  (époque thinite)";"E 30394; A. 124";"Département des Antiquités égyptiennes"
cl010021447;"jarre biconique ; vase miniature ; avec contenu ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16455";"Département des Antiquités égyptiennes"
cl010416856;"bouchon de vase ; jeton";;;"AO 14472 B; TG 5255";"Département des Antiquités orientales"
cl010416860;"bouchon de vase ; jeton";;;"AO 14472 H; TG 4802";"Département des Antiquités orientales"
cl010372570;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21685; MG 4186; EG 2801";"Département des Antiquités égyptiennes"
cl010372692;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21684; EG 2800; MG 4185";"Département des Antiquités égyptiennes"
cl010372693;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21683; EG 2799 ?; MG 4184";"Département des Antiquités égyptiennes"
cl010176004;"bouchon de vase ; scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1960 BIS";"Département des Antiquités orientales"
cl010198340;"vase ; bouchon de vase";;"-1000 / -539  (Néo-élamite)";"SB 23866";"Département des Antiquités orientales"
cl010026126;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Djer)";"E 30449; EG 1967";"Département des Antiquités égyptiennes"
cl010372702;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khasekhemouy)";"AF 11677";"Département des Antiquités égyptiennes"
cl010372680;"bouchon de jarre conique ; empreinte de sceau ; coupelle";;"-3100 / -2700  (époque thinite)";"E 21695; MG 4196; EG 2791";"Département des Antiquités égyptiennes"
cl010026020;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 30462; EG 1965";"Département des Antiquités égyptiennes"
cl010139199;"bouchon de vase ; jeton";;;"AO 14472 A; TG 4626";"Département des Antiquités orientales"
cl010416858;"bouchon de vase ; jeton";;;"AO 14472 D; TG 5096";"Département des Antiquités orientales"
cl010416859;"bouchon de vase ; jeton";;;"AO 14472 E; TG 5417";"Département des Antiquités orientales"
cl010416862;"bouchon de vase ; jeton";;;"AO 14472 J; TG 4460";"Département des Antiquités orientales"
cl010372697;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"AF 6620";"Département des Antiquités égyptiennes"
cl010372578;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11679";"Département des Antiquités égyptiennes"
cl010175983;"bouchon de vase scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1945; F 605";"Département des Antiquités orientales"
cl010025497;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 30451; EG 1963";"Département des Antiquités égyptiennes"
cl010026023;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Djer)";"E 30452; EG 1964";"Département des Antiquités égyptiennes"
cl010175998;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1957 BIS";"Département des Antiquités orientales"
cl010176000;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1958 BIS";"Département des Antiquités orientales"
cl010025855;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite ; Djer)";"E 30450; EG 1962";"Département des Antiquités égyptiennes"
cl010180582;"bouchon de vase";;"-3500 / -2900  (Proto-urbain)";"SB 6945; AS 4653; CCO S. 352";"Département des Antiquités orientales"
cl010178625;"bouchon de vase ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4845; AS 15361 135; MDP XVI 135";"Département des Antiquités orientales"
cl010007752;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-2900 / -2700  (Peribsen)";"E 21696; MG 4197; EG 2788";"Département des Antiquités égyptiennes"
cl010176014;"bouchon de vase scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1965 BIS";"Département des Antiquités orientales"
cl010175992;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1954; F 604";"Département des Antiquités orientales"
cl010175996;"bouchon de vase scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1956 BIS";"Département des Antiquités orientales"
cl010022170;"jarre biconique ; couvercle de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16431";"Département des Antiquités égyptiennes"
cl010021440;"jarre biconique ; vase miniature ; couvercle de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16448";"Département des Antiquités égyptiennes"
cl010021313;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16420";"Département des Antiquités égyptiennes"
cl010022740;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16437";"Département des Antiquités égyptiennes"
cl010021441;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16449";"Département des Antiquités égyptiennes"
cl010022165;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16424";"Département des Antiquités égyptiennes"
cl010021438;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 16446";"Département des Antiquités égyptiennes"
cl010022172;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16433";"Département des Antiquités égyptiennes"
cl010022739;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16436";"Département des Antiquités égyptiennes"
cl010175993;"élément de vase scellement";;;"SB 1954 bis; U 409";"Département des Antiquités orientales"
cl010022167;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16428";"Département des Antiquités égyptiennes"
cl010009773;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16426";"Département des Antiquités égyptiennes"
cl010043969;"étui à kohol";;"600 / 800  (époque byzantine ; début époque islamique)";"E 13496; X 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010793;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 2720; N 1558 C; Clot bey C 32 n°17";"Département des Antiquités égyptiennes"
cl010010794;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 2719; N 1558 B; Clot bey C 32 n°16";"Département des Antiquités égyptiennes"
cl010010795;modèle;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 2718; N 1558 A; Clot bey C 32 n°15";"Département des Antiquités égyptiennes"
cl010380030;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 6967; AS 11268";"Département des Antiquités orientales"
cl010365354;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 147; MDP XVI 147";"Département des Antiquités orientales"
cl010176170;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2101";"Département des Antiquités orientales"
cl010191501;vase;;;"SB 20838";"Département des Antiquités orientales"
cl010198987;vase;;;"AS 2417";"Département des Antiquités orientales"
cl010122890;"tablette scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1988 BIS";"Département des Antiquités orientales"
cl010364852;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 8; MDP XVI 8";"Département des Antiquités orientales"
cl010457769;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 11081";"Département des Antiquités orientales"
cl010178710;"vase ; couvercle";;;"SB 4827; AS 4871";"Département des Antiquités orientales"
cl010184209;élément;;"-8000 / 1244  (Date inconnue)";"SB 11569; AS 11514";"Département des Antiquités orientales"
cl010176008;"vase scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1962 BIS";"Département des Antiquités orientales"
