ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010403926;"élément mouluré, fragment";;;"CN 51.150.008; 22576";"Service de l'Histoire du Louvre"
cl010405415;"vase, récipient, fragment";;;"CN 51.343.003";"Service de l'Histoire du Louvre"
cl010405416;"canalisation ; carreau, fragment ; vase, récipient, fragment";;;"CN 51.586.007";"Service de l'Histoire du Louvre"
cl010405422;"vase, récipient, fragment";;;"CN 51.103.002";"Service de l'Histoire du Louvre"
cl010405425;"vase, récipient, fragment ; reste animal, os";;;"CN 51.493.002";"Service de l'Histoire du Louvre"
cl010269892;hydrie;"peintre du Louvre F 51";"vers -540";"F 51; Cp 139";"Département des Antiquités grecques, étrusques et romaines"
cl010218135;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 21017; 51559";"Service de l'Histoire du Louvre"
cl010219037;couvercle;;"1800 / 1900  (XIXe siècle)";"CN 21093; 51042";"Service de l'Histoire du Louvre"
cl010422672;"objet indéterminé, fragment";;;"CN 19189; 51338";"Service de l'Histoire du Louvre"
cl010476421;"vêtement et pièce d'habillement";;;"CN 19199; 51213";"Service de l'Histoire du Louvre"
cl010441428;verrerie;;;"CN 19658; 51115";"Service de l'Histoire du Louvre"
cl010484113;figurine=statuette;;;"CN 14402; 51230";"Service de l'Histoire du Louvre"
cl010484119;"perle, fragment";;;"CN 14401; 51230";"Service de l'Histoire du Louvre"
cl010218150;écuelle;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 14359; 51000";"Service de l'Histoire du Louvre"
cl010218414;bouteille;;"1700 / 1800  (XVIIIe siècle [?])";"CN 14392; 51000";"Service de l'Histoire du Louvre"
cl010218454;vase;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 13943; 51000";"Service de l'Histoire du Louvre"
cl010219449;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 20933; 51586";"Service de l'Histoire du Louvre"
cl010220009;"objet indéterminé";;;"CN 18633; 51001";"Service de l'Histoire du Louvre"
cl010220010;"robinetterie, bec";;;"CN 19816; 51558";"Service de l'Histoire du Louvre"
cl010441425;"objet indéterminé";;;"CN 22687; 51001";"Service de l'Histoire du Louvre"
cl010441426;verrerie;;;"CN 19657; 51033";"Service de l'Histoire du Louvre"
cl010441430;scorie;;;"CN 14396; 51427";"Service de l'Histoire du Louvre"
cl010441432;"verrerie ; perle, fragment";;;"CN 19735; 51550";"Service de l'Histoire du Louvre"
cl010476441;"vêtement et pièce d'habillement";;;"CN 22757; 51001";"Service de l'Histoire du Louvre"
cl010221264;chaussure;;;"JC 113 999 20; JC 113 999 50; JC 113 999 51";"Service de l'Histoire du Louvre"
cl010218199;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 20204; 28660; 51559";"Service de l'Histoire du Louvre"
cl010268151;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 51; Cp 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010252368;aryballe;"peintre de Falstaff";"vers -600";"Eléonte 585; CA 4021; Elé 51";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010395751;"outil, fragment";;;"JC 107.172 51; 51";"Service de l'Histoire du Louvre"
cl010396409;caillou;;;"JC 118.163 51; 51";"Service de l'Histoire du Louvre"
cl010397625;outil;;;"JC 118.259 51; 51";"Service de l'Histoire du Louvre"
cl010397836;"objet indéterminé, fragment";;;"JC 118.265 51; 51";"Service de l'Histoire du Louvre"
cl010397908;"objet indéterminé, fragment";;;"JC 118.239 51; 51";"Service de l'Histoire du Louvre"
cl010397429;outil;;;"JC 118.237 51; 51";"Service de l'Histoire du Louvre"
cl010398538;"vase, récipient, fragment";;;"JC 103 999 51; 51";"Service de l'Histoire du Louvre"
cl010395785;"outil, fragment";;;"JC 107.106 51; n°51; F30";"Service de l'Histoire du Louvre"
cl010219832;"bourdalou = bourdaloue";;"1701 / 1800  (XVIIIe siècle)";"JC 109 004 51";"Service de l'Histoire du Louvre"
cl010222234;fond;;;"CC S INV 166";"Service de l'Histoire du Louvre"
cl010219755;"bourdalou = bourdaloue";France;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 006 51; DL 28302";"Service de l'Histoire du Louvre"
cl010171952;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 51; N 3651";"Département des Antiquités orientales"
cl010222744;nodule;;;"CC 1301";"Service de l'Histoire du Louvre"
cl010222747;nodule;;;"CC 1313";"Service de l'Histoire du Louvre"
cl020002866;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2126, Recto; NIII 682; MA 666; Inventaire italien, t.I U 259; vol.1, p.357";"Département des Arts graphiques"
cl010363994;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 51";"Département des Antiquités égyptiennes"
cl020002863;"Vierges et religieuses";"Vasari, Giorgio";"vers 1572/1573";"INV 2123.TER, Recto; NIII 669; MA 657; Inventaire italien, t.I U 260; vol.1, p.356";"Département des Arts graphiques"
cl010220454;épingle;;;"CC 0365";"Service de l'Histoire du Louvre"
cl010220647;monnaie;;;"CC 0650";"Service de l'Histoire du Louvre"
cl010220641;"tole, fragment ; épingle ; tige fragment";;;"CC 0642";"Service de l'Histoire du Louvre"
cl010220644;épingle;;;"CC 0647";"Service de l'Histoire du Louvre"
cl010220653;"épingle, fragment";;;"CC 0656";"Service de l'Histoire du Louvre"
cl010220654;"élément décoratif, fragment";;;"CC 0657";"Service de l'Histoire du Louvre"
cl010221152;bille;;;"CC 0198";"Service de l'Histoire du Louvre"
cl010220218;monnaie;;;"CC 0197";"Service de l'Histoire du Louvre"
cl010220457;fil;;;"CC 0368";"Service de l'Histoire du Louvre"
cl010220493;nodule;;;"CC 0427";"Service de l'Histoire du Louvre"
cl010220640;"éventail, fragment";;;"CC 0641";"Service de l'Histoire du Louvre"
cl010220645;"plaque, fragment ; épingle, fragment";;;"CC 0648";"Service de l'Histoire du Louvre"
cl010177791;figurine;;"-305 / 224  (Séleucide)";"SB 3876; GS 2469";"Département des Antiquités orientales"
cl010177790;figurine;;"-305 / 224  (Séleucide)";"SB 3875; GS 2424";"Département des Antiquités orientales"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
