ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276237;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010466328;"Pie IV / Forum Carnarium";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466341;"Pie IV / Forum Carnarium";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466329;"Pie IV / Aqua pia";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466361;"Pie IV / Aqua pia";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060836;"L'Échange des deux princesses de France et d'Espagne sur la Bidassoa à Hendaye, le 9 novembre 1615";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1782; MR 973";"Département des Peintures"
cl010466330;"Pie IV / Adoration des bergers";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466381;"Pie IV / Adoration des bergers";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060837;"La Prise de Juliers, le 1er septembre 1610";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1781; MR 972";"Département des Peintures"
cl010271354;l'Inopos;;;"Gy 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010094500;"Louis XIV à l'âge de cinq ans, roi de France";"Sarazin, Jacques";1643;"RF 2508";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091177;"Louis XIII (1601-1643), roi de France";"France ; Bordoni, Francesco";"1640 / 1643  (XVIIe siècle)";"LL 32; N 15235";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010465967;"Pie IV / A la Vierge mère";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466322;"Pie IV / A la Vierge mère";"De Rossi, Giovanni Antonio";"1801 / 1900  (XIXe siècle)";"OAP 3221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060831;"La Conclusion de la paix à Angers le 10 août 1620";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1787; MR 978";"Département des Peintures"
cl010098279;"Médaille : le pape Paul II (1464-1471) / le palais de Venise à Rome.";;;"OA 2903";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210371;"La Porte Royale à Marseille";"SILVESTRE Israël";1643/1644;"INV 33008, Recto; NIII 10689; MA 9851; vol.13, p.354";"Département des Arts graphiques"
