ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005628;figurine;;"-30 / 395  (époque romaine)";"E 20781; MG 3282";"Département des Antiquités égyptiennes"
cl010013138;amulette;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 14717";"Département des Antiquités égyptiennes"
cl020142220;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 28; vol.24, p.446";"Département des Arts graphiques"
cl010026857;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6868";"Département des Antiquités égyptiennes"
cl010016862;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 10602";"Département des Antiquités égyptiennes"
cl010337378;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.185;"Département des Antiquités égyptiennes"
cl010079984;figurine;;"-664 / -332  (Basse Époque)";"N 5053; IM 5370";"Département des Antiquités égyptiennes"
cl010009471;sistre;;"-769 / -731  (Âakheperrê Chéchonq V)";"MG 16822";"Département des Antiquités égyptiennes"
cl010337266;figurine;;"-664 / -332  (Basse Époque)";"N 3739";"Département des Antiquités égyptiennes"
cl010010344;figurine;;"-664 / -332  (Basse Époque)";"N 3816; Salt n°157";"Département des Antiquités égyptiennes"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010020436;"plaquette ; incrustation";;"-1295 / -1069  (époque ramesside)";"E 7691 B; AF 2888; Posno n°58";"Département des Antiquités égyptiennes"
cl010012577;figurine;;"-664 / -332  (Basse Époque)";"E 3757";"Département des Antiquités égyptiennes"
cl010337377;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.184;"Département des Antiquités égyptiennes"
cl010018399;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"E 19910; MG 2411";"Département des Antiquités égyptiennes"
cl010012152;"figurine ; figurine de donateur";;"-664 / -332  (Basse Époque)";"E 5968; AF 6518";"Département des Antiquités égyptiennes"
cl010011594;"sistre à naos";;"-664 / -332  (Basse Époque)";"E 22381; MG 4882";"Département des Antiquités égyptiennes"
cl010005150;figurine;;"-30 / 199  (époque romaine)";"E 20721; MG 3222";"Département des Antiquités égyptiennes"
cl010006278;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 20729; MG 3230";"Département des Antiquités égyptiennes"
cl010005630;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20735; MG 3236";"Département des Antiquités égyptiennes"
cl010012241;figurine;;"-30 / 395  (époque romaine)";"AF 13441";"Département des Antiquités égyptiennes"
cl010010856;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 20728; MG 3229";"Département des Antiquités égyptiennes"
cl010010241;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3634";"Département des Antiquités égyptiennes"
cl010005514;"figurine d'Isis se coiffant";;"-30 / 395  (époque romaine)";"E 29787";"Département des Antiquités égyptiennes"
cl010019308;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1656";"Département des Antiquités égyptiennes"
cl010024188;figurine;;"-664 / -332  (Basse Époque)";"N 5015";"Département des Antiquités égyptiennes"
cl010009312;figurine;;"-664 / -332  (Basse Époque)";"E 4663";"Département des Antiquités égyptiennes"
cl010005156;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20766 BIS; MG 3267";"Département des Antiquités égyptiennes"
cl010073181;amulette;;;"E 19413; MG 1904";"Département des Antiquités égyptiennes"
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
cl010034838;figurine;;"-664 / -332  (Basse Époque)";"E 3655";"Département des Antiquités égyptiennes"
cl010014067;"statue cube";;"-1186 / -716 (?)  (XXe dynastie ; XXIe dynastie ; époque libyenne)";"AF 110";"Département des Antiquités égyptiennes"
cl010009639;statue;;"-1279 / -1213  (Ramsès II)";"E 16346";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010337036;figurine;;"-664 / -332  (Basse Époque)";"E 27477";"Département des Antiquités égyptiennes"
cl020224219;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 28; vol.25, p.264";"Département des Arts graphiques"
cl020224221;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 30; vol.25, p.264";"Département des Arts graphiques"
cl010025367;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13993; E 14391 BIS";"Département des Antiquités égyptiennes"
cl020224205;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 16; vol.25, p.264";"Département des Arts graphiques"
cl020224208;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 19; vol.25, p.264";"Département des Arts graphiques"
cl020224209;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 20; vol.25, p.264";"Département des Arts graphiques"
cl020224215;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 24; vol.25, p.264";"Département des Arts graphiques"
cl020224220;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 29; vol.25, p.264";"Département des Arts graphiques"
cl020224198;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 9; vol.25, p.264";"Département des Arts graphiques"
cl020224211;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 22; vol.25, p.264";"Département des Arts graphiques"
cl020224216;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 25; vol.25, p.264";"Département des Arts graphiques"
cl020224217;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 26; vol.25, p.264";"Département des Arts graphiques"
cl020224201;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 12; vol.25, p.264";"Département des Arts graphiques"
cl020224202;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 13; vol.25, p.264";"Département des Arts graphiques"
cl020224203;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 14; vol.25, p.264";"Département des Arts graphiques"
cl020224204;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 15; vol.25, p.264";"Département des Arts graphiques"
cl020224206;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 17; vol.25, p.264";"Département des Arts graphiques"
cl020224207;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 18; vol.25, p.264";"Département des Arts graphiques"
cl020224210;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 21; vol.25, p.264";"Département des Arts graphiques"
cl020224212;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 23; vol.25, p.264";"Département des Arts graphiques"
cl010009712;figurine;;"-664 / -332  (Basse Époque)";"E 3741";"Département des Antiquités égyptiennes"
cl020202153;"Motif décoratif avec deux boucs dressés";"ANONYME ITALIEN fin XVIè s";;"INV 12082, Recto; NIII 19686; MA 12545; vol.5, p.404";"Département des Arts graphiques"
cl010008708;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 11075";"Département des Antiquités égyptiennes"
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl020222911;Croquis;"Chassériau, Théodore";;"RF 26054, 27; vol.25, p.220";"Département des Arts graphiques"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010028591;"cercueil momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2564; N 2630";"Département des Antiquités égyptiennes"
cl010006912;"égide et contrepoids de collier rabattu";;;"AF 305; E 4599 ?";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl020224200;"Traits de crayon";"Chassériau, Théodore";;"RF 26080, 11; vol.25, p.264";"Département des Arts graphiques"
cl020224193;"Croquis ; annotations manuscrites";"Chassériau, Théodore";;"RF 26080, 4; vol.25, p.264";"Département des Arts graphiques"
cl020224194;"Croquis ; annotations manuscrites";"Chassériau, Théodore";;"RF 26080, 5; vol.25, p.264";"Département des Arts graphiques"
cl020224197;"Croquis ; annotations manuscrites";"Chassériau, Théodore";;"RF 26080, 8; vol.25, p.264";"Département des Arts graphiques"
cl020224199;"Cavalier à cheval";"Chassériau, Théodore";;"RF 26080, 10; vol.25, p.264";"Département des Arts graphiques"
cl020224191;Croquis;"Chassériau, Théodore";;"RF 26080, 2; vol.25, p.264";"Département des Arts graphiques"
cl020224195;"Croquis ; annotations manuscrites";"Chassériau, Théodore";;"RF 26080, 6; vol.25, p.264";"Département des Arts graphiques"
cl020224196;"Croquis ; annotations manuscrites";"Chassériau, Théodore";;"RF 26080, 7; vol.25, p.264";"Département des Arts graphiques"
cl020223986;"Notes manuscrites";"Chassériau, Théodore";;"RF 26072, 68; vol.25, p.256";"Département des Arts graphiques"
cl010009714;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 13448; Salt n°153; E 10787 ?";"Département des Antiquités égyptiennes"
cl010009709;figurine;;"-664 / -332  (Basse Époque)";"E 3764";"Département des Antiquités égyptiennes"
cl010010897;figurine;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"N 3737; AF 2037; Salt n°154";"Département des Antiquités égyptiennes"
cl010009710;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4594 ?";"Département des Antiquités égyptiennes"
cl010013148;"statue cube";;"-664 / -525  (XXVIe dynastie)";"A 119; E 5830";"Département des Antiquités égyptiennes"
cl020224218;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 27; vol.25, p.264";"Département des Arts graphiques"
cl020223146;Figures;"Chassériau, Théodore";;"RF 26056, 71; vol.25, p.230";"Département des Arts graphiques"
cl020224190;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 1; vol.25, p.264";"Département des Arts graphiques"
cl020222934;"La Mort";"Chassériau, Théodore";;"RF 26054, 50; vol.25, p.220";"Département des Arts graphiques"
cl020135930;"Croquis de personnage et deux têtes barbues";"Chapu, Henri";;"RF 23088, 69; vol.24, p.434";"Département des Arts graphiques"
cl020224178;"Portrait d'homme en costume du XVIème siècle";"Chassériau, Théodore";;"RF 26078.1, Recto; vol.25, p.262";"Département des Arts graphiques"
cl020222969;"Trois études de femme, l'une les mains sur la tête";"Chassériau, Théodore";1837;"RF 26055, 1; vol.25, p.224";"Département des Arts graphiques"
cl020222970;"Deux études d'une femme méditant, appuyée sur une lyre, et études";"Chassériau, Théodore";;"RF 26055, 2; vol.25, p.224";"Département des Arts graphiques"
cl020223918;"Etude d'une femme orientale debout";"Chassériau, Théodore";;"RF 26072, 1; vol.25, p.256";"Département des Arts graphiques"
cl020223061;"Une martyre portée par des bourreaux";"Chassériau, Théodore";;"RF 26055, 93; vol.25, p.224";"Département des Arts graphiques"
cl020142201;Vase;"Chapu, Henri";;"RF 23227, 9; vol.24, p.446";"Département des Arts graphiques"
cl020142196;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 4; vol.24, p.446";"Département des Arts graphiques"
cl020142200;"Figure debout";"Chapu, Henri";;"RF 23227, 8; vol.24, p.446";"Département des Arts graphiques"
cl020142208;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 16; vol.24, p.446";"Département des Arts graphiques"
cl020142259;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 68; vol.24, p.446";"Département des Arts graphiques"
cl020223541;"Notes manuscrites : départs de Fontainebleau pour Paris";"Chassériau, Théodore";;"RF 26064, 25; vol.25, p.247";"Département des Arts graphiques"
cl020223542;"Notes manuscrites : départs de Paris pour Fontainebleau";"Chassériau, Théodore";;"RF 26064, 26; vol.25, p.247";"Département des Arts graphiques"
cl020223531;"Notes manuscrites, et cuirassier près de son cheval";"Chassériau, Théodore";;"RF 26064, 15; vol.25, p.247";"Département des Arts graphiques"
cl020223534;"Cavalier à cheval";"Chassériau, Théodore";;"RF 26064, 18; vol.25, p.247";"Département des Arts graphiques"
cl020223536;"Cuirassier en buste, sabre au clair, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 20; vol.25, p.247";"Département des Arts graphiques"
cl020223537;"Trois têtes de soldats";"Chassériau, Théodore";;"RF 26064, 21; vol.25, p.247";"Département des Arts graphiques"
cl020223540;"Notes manuscrites : Départs de Dijon pour Fontainebleau";"Chassériau, Théodore";;"RF 26064, 24; vol.25, p.247";"Département des Arts graphiques"
cl020142260;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 69; vol.24, p.446";"Département des Arts graphiques"
cl020003059;"Coque d'un navire et détail agrandi de sa poupe, vus de trois quarts arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2288, Recto; MI 152; NIII 35540; vol.1, p.389";"Département des Arts graphiques"
cl020003058;"Proue d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Verso; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl020003060;"Proue d'un navire, vu de trois quarts arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2288, Verso; NIII 35540; MI 152; vol.1, p.389";"Département des Arts graphiques"
cl020224589;Campement;"Chassériau, Théodore";;"RF 26088, 49; vol.25, p.271";"Département des Arts graphiques"
cl020223519;Jambes;"Chassériau, Théodore";;"RF 26064, 3; vol.25, p.247";"Département des Arts graphiques"
cl020223521;"Draperie ?";"Chassériau, Théodore";;"RF 26064, 5; vol.25, p.247";"Département des Arts graphiques"
cl020223530;"Notes manuscrites, et portrait féminin dans un ovale";"Chassériau, Théodore";;"RF 26064, 14; vol.25, p.247";"Département des Arts graphiques"
cl020003057;"Poupe d'un navire, vue de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2287, Recto; MI 151; NIII 35539; vol.1, p.389";"Département des Arts graphiques"
cl020224548;"Etudes de coiffures et de turbans";"Chassériau, Théodore";;"RF 26088, 7; vol.25, p.271";"Département des Arts graphiques"
cl020224567;"Etude d'une femme de trois-quart portant un turban";"Chassériau, Théodore";;"RF 26088, 26; vol.25, p.271";"Département des Arts graphiques"
cl020224192;"Croquis ; notes manuscrites";"Chassériau, Théodore";;"RF 26080, 3; vol.25, p.264";"Département des Arts graphiques"
cl020223919;"Note manuscrite";"Chassériau, Théodore";;"RF 26072.1, Recto; vol.25, p.256";"Département des Arts graphiques"
cl020122178;"Lettre de Philippe Burty";"Delacroix, Eugène";;"RF 9154.1, Recto; vol.22, p.356";"Département des Arts graphiques"
cl020122179;"Carte de visite d'Eugène Lecomte adressée à Moreau-Nélaton";"Delacroix, Eugène";;"RF 9154.2, Recto; vol.22, p.356";"Département des Arts graphiques"
cl020122180;"Notes manuscrites";"Delacroix, Eugène";1832;"RF 9154, 1; vol.22, p.356";"Département des Arts graphiques"
cl020122181;"Notes manuscrites et croquis de vitraux";"Delacroix, Eugène";;"RF 9154, 2; vol.22, p.356";"Département des Arts graphiques"
cl020504842;"Lettre de Philippe Burty";"Delacroix, Eugène";;"RF 9154.1, Verso";"Département des Arts graphiques"
cl020224622;"Boucs près d'un arbre ; homme, la main sur le visage ; femme, en buste";"Chassériau, Théodore";;"RF 26090, 9; vol.25, p.274";"Département des Arts graphiques"
cl020224625;"Virege soutenant le Christ ; figure, à mi-corps ; tête coiffée d'un bonnet";"Chassériau, Théodore";;"RF 26090, 12; vol.25, p.274";"Département des Arts graphiques"
cl020224626;"Descente de Croix";"Chassériau, Théodore";;"RF 26090, 13; vol.25, p.274";"Département des Arts graphiques"
cl020223599;"Notes manuscrites";"Chassériau, Théodore";;"RF 26065, 16; vol.25, p.249";"Département des Arts graphiques"
cl020224184;"Deux études d'une tête de femmes et d'une figure assise";"Chassériau, Théodore";;"RF 26078, 47; vol.25, p.262";"Département des Arts graphiques"
cl020002243;"Diane assise sur un char";"Primaticcio, Francesco (dit Le Primatice)";;"INV 1593, Recto; NIII 23548; MA 12587; vol.1, p.253";"Département des Arts graphiques"
cl020224646;"Cavaliers enlevant des morts";"Chassériau, Théodore";;"RF 26091, 6; vol.25, p.275";"Département des Arts graphiques"
cl020224182;"Etude pour un portrait de femme";"Chassériau, Théodore";;"RF 26078, 45; vol.25, p.262";"Département des Arts graphiques"
cl020609739;"Feuille d'études raturée et études de têtes";"Robert, Hubert";"vers 1765/1770";"RF 55311, 60";"Département des Arts graphiques"
cl020609740;"Femme portant un enfant et autres études";"Robert, Hubert";"Vers 1765/1770";"RF 55311, 59";"Département des Arts graphiques"
cl020609746;"Femme appuyée sur une pierre tombale portant l'inscription ""Delille""";"Robert, Hubert";"Vers 1765/1800";"RF 55311, 53";"Département des Arts graphiques"
cl020609748;"Mère jouant avec son enfant";"Robert, Hubert";"Vers 1773";"RF 55311, 51";"Département des Arts graphiques"
cl020609750;"Femmes à la fontaine";"Robert, Hubert";"vers 1754/1765";"RF 55311, 49";"Département des Arts graphiques"
cl020609751;"Paysan accoudé sur une colonne et bergers à la fontaine";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 48";"Département des Arts graphiques"
cl020609754;"Pan statue antique";"Robert, Hubert";"vers 1754/1765";"RF 55311, 45";"Département des Arts graphiques"
cl020609761;"Etude d'un arc de triomphe et obélisques";"Robert, Hubert";"vers 1754/1765";"RF 55311, 38";"Département des Arts graphiques"
cl020609765;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 34";"Département des Arts graphiques"
cl020609771;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 28";"Département des Arts graphiques"
cl020609773;"Eléments d'architecture funéraire";"Robert, Hubert";"vers 1754/1765";"RF 55311, 26";"Département des Arts graphiques"
cl020609778;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 21";"Département des Arts graphiques"
cl020609779;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 20";"Département des Arts graphiques"
cl020609791;Paysage;"Robert, Hubert";"Vers 1754/1765";"RF 55311, 8";"Département des Arts graphiques"
cl020609792;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 7";"Département des Arts graphiques"
cl020609794;"Caprice architectural";"Robert, Hubert";"vers 1754/1765";"RF 55311, 5";"Département des Arts graphiques"
cl020609797;"Etudes d'après les bas-reliefs de la porte Saint-Denis à Paris";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 2";"Département des Arts graphiques"
cl020609798;"Caprice architectural";"Robert, Hubert";"vers 1754/1765";"RF 55311, 1";"Département des Arts graphiques"
cl020609743;"Paysage en hauteur et croquis";"Robert, Hubert";"vers 1765/1770";"RF 55311, 56";"Département des Arts graphiques"
cl020609744;"Statue antique";"Robert, Hubert";"Vers 1765/1770";"RF 55311, 55";"Département des Arts graphiques"
cl020609745;"Femme cousant";"Robert, Hubert";"vers 1765/1770";"RF 55311, 54";"Département des Arts graphiques"
cl020609752;"Statue antique";"Robert, Hubert";"vers 1754/1765";"RF 55311, 47";"Département des Arts graphiques"
cl020609753;"Apollon du Belvédère";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 46";"Département des Arts graphiques"
cl020609755;"Ronde avec une femme et deux enfants";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 44";"Département des Arts graphiques"
cl020609757;"Femme dansant et croquis raturé";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 42";"Département des Arts graphiques"
cl020609759;"Figures antiques dans un ovale";"Robert, Hubert";"vers 1754/1765";"RF 55311, 40";"Département des Arts graphiques"
cl020609767;"Cariole et personnages";"Robert, Hubert";"vers 1754/1765";"RF 55311, 32";"Département des Arts graphiques"
cl020609770;"Elément d'architecture funéraire";"Robert, Hubert";"vers 1754/1765";"RF 55311, 29";"Département des Arts graphiques"
cl020609774;"Escalier d'une villa";"Robert, Hubert";"vers 1754/1765";"RF 55311, 25";"Département des Arts graphiques"
cl020609777;"Etudes de vases et d'urnes funéraires";"Robert, Hubert";"vers 1754/1765";"RF 55311, 22";"Département des Arts graphiques"
cl020609780;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 19";"Département des Arts graphiques"
cl020609781;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 18";"Département des Arts graphiques"
cl020609782;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 17";"Département des Arts graphiques"
cl020609786;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 13";"Département des Arts graphiques"
cl020609787;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 12";"Département des Arts graphiques"
cl020609788;"Esquisse de paysage architectural";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 11";"Département des Arts graphiques"
cl020609790;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 9";"Département des Arts graphiques"
cl020609795;"La Porte Saint-Denis à Paris";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 4";"Département des Arts graphiques"
cl020222905;"Illustration de l'épisode 'Laissez venir à moi les petits enfants' et une scène avec des cavaliers";"Chassériau, Théodore";;"RF 26054, 21; vol.25, p.220";"Département des Arts graphiques"
cl020222921;"Menaces contre Jérusalem";"Chassériau, Théodore";;"RF 26054, 37; vol.25, p.220";"Département des Arts graphiques"
cl020222922;Croquis;"Chassériau, Théodore";;"RF 26054, 38; vol.25, p.220";"Département des Arts graphiques"
cl020223709;"Notes manuscrites";"Chassériau, Théodore";;"RF 26068, 1; vol.25, p.252";"Département des Arts graphiques"
cl020223738;"Personnage en costume du Moyen-Age";"ANONYME FRANCAIS XIXè s";;"RF 26068, 34; vol.25, p.252";"Département des Arts graphiques"
cl020223740;"Personnage en costume du Moyen-Age ; partie de costume";"ANONYME FRANCAIS XIXè s";;"RF 26068, 36; vol.25, p.252";"Département des Arts graphiques"
cl020223741;"Femme en costume du Moyen-Age";"ANONYME FRANCAIS XIXè s";;"RF 26068, 37; vol.25, p.252";"Département des Arts graphiques"
cl020223742;"Homme en costume du Moyen-Age ; bas";"ANONYME FRANCAIS XIXè s";;"RF 26068, 38; vol.25, p.252";"Département des Arts graphiques"
cl020222895;L'Enterrement;"Chassériau, Théodore";;"RF 26054.1, Recto; vol.25, p.220";"Département des Arts graphiques"
cl020222919;"Mort de sainte Monique, mère de saint Augustin";"Chassériau, Théodore";;"RF 26054, 35; vol.25, p.220";"Département des Arts graphiques"
cl020222920;Croquis;"Chassériau, Théodore";;"RF 26054, 36; vol.25, p.220";"Département des Arts graphiques"
cl020223739;"Trois personnages costumés";"ANONYME FRANCAIS XIXè s";;"RF 26068, 35; vol.25, p.252";"Département des Arts graphiques"
cl020223760;"Notes manuscrites";"ANONYME FRANCAIS XIXè s";;"RF 26068, 55; vol.25, p.252";"Département des Arts graphiques"
cl020609741;"Ruines animées";"Robert, Hubert";"vers 1765/1770";"RF 55311, 58";"Département des Arts graphiques"
cl020609742;"Femme agenouillée";"Robert, Hubert";"Vers 1765/1770";"RF 55311, 57";"Département des Arts graphiques"
cl020609747;"Dans un médaillon, un enfant";"Robert, Hubert";"vers 1765/1770";"RF 55311, 52";"Département des Arts graphiques"
cl020609749;"Mère nourrissant son enfant";"Robert, Hubert";"Vers 1773";"RF 55311, 50";"Département des Arts graphiques"
cl020609756;"La ronde";"Robert, Hubert";"vers 1754/1765";"RF 55311, 43";"Département des Arts graphiques"
cl020609758;"Etudes de personnages assis";"Robert, Hubert";"vers 1754/1765";"RF 55311, 41";"Département des Arts graphiques"
cl020609760;Croquis;"Robert, Hubert";"Vers 1754/1765";"RF 55311, 39";"Département des Arts graphiques"
cl020609762;"Caprice architectural";"Robert, Hubert";"vers 1754/1765";"RF 55311, 37";"Département des Arts graphiques"
cl020609763;Colonnade;"Robert, Hubert";"vers 1754/1765";"RF 55311, 36";"Département des Arts graphiques"
cl020609764;"Artiste dessinant";"Robert, Hubert";"Vers 1754/1765";"RF 55311, 35";"Département des Arts graphiques"
cl020609766;"Intérieur de basique animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 33";"Département des Arts graphiques"
cl020609768;"Colonnade animée";"Robert, Hubert";"vers 1754/1765";"RF 55311, 31";"Département des Arts graphiques"
cl020609769;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 30";"Département des Arts graphiques"
cl020609772;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 27";"Département des Arts graphiques"
cl020609775;"Eudes d'urnes funéraires";"Robert, Hubert";"vers 1754/1765";"RF 55311, 24";"Département des Arts graphiques"
cl020609776;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 23";"Département des Arts graphiques"
cl020609783;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 16";"Département des Arts graphiques"
cl020609784;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 15";"Département des Arts graphiques"
cl020609785;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 14";"Département des Arts graphiques"
