ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216116;"Paraphe : 'M'";"DU RY Charles";;"RF 5946, 63; vol.21, p.153";"Département des Arts graphiques"
cl020500465;"Etude d'architectures : projets de tombeaux";"DU RY Charles";;"RF 5946, 67";"Département des Arts graphiques"
cl020500466;"Etude d'une femme Fleuve";"DU RY Charles";;"RF 5946, 68";"Département des Arts graphiques"
cl020500468;"Etude de deux figures couronnées tenant un sceptre";"DU RY Charles";;"RF 5946, 70";"Département des Arts graphiques"
cl020500469;"Etude de figures";"DU RY Charles";;"RF 5946, 71";"Département des Arts graphiques"
cl020500471;"Etude de figures";"DU RY Charles";;"RF 5946, 73";"Département des Arts graphiques"
cl020500472;"Etude d'ornements";"DU RY Charles";;"RF 5946, 74";"Département des Arts graphiques"
cl020500473;"Etude de figures et d'une frise";"DU RY Charles";;"RF 5946, 75";"Département des Arts graphiques"
cl020500475;"Etudes pour un roi sur un trône et de femme : la Justice et la Foi";"DU RY Charles";;"RF 5946, 77";"Département des Arts graphiques"
cl020500480;"Etude de figures";"DU RY Charles";;"RF 5946, 81";"Département des Arts graphiques"
cl020500481;"Etude de deux hommes portant une lyre";"DU RY Charles";;"RF 5946, 82";"Département des Arts graphiques"
cl020500483;"Persée tenant la tête de Méduse";"DU RY Charles";;"RF 5946, 84";"Département des Arts graphiques"
cl020500487;"Etude de fontaine";"DU RY Charles";;"RF 5946, 88";"Département des Arts graphiques"
cl020500488;"Etude d'ornements et de trophées";"DU RY Charles";;"RF 5946, 89";"Département des Arts graphiques"
cl020500489;"Tombeau d'un guerrier";"DU RY Charles";;"RF 5946, 90";"Département des Arts graphiques"
cl020500492;"Etude de voiliers";"DU RY Charles";;"RF 5946.1, Recto";"Département des Arts graphiques"
cl020216056;"Croquis d'ornements";"DU RY Charles";;"RF 5946, 3; vol.21, p.153";"Département des Arts graphiques"
cl020216061;"Croquis d'ornements et plan";"DU RY Charles";;"RF 5946, 8; vol.21, p.153";"Département des Arts graphiques"
cl020216062;"Etude d'architecture : élévation et plan";"DU RY Charles";;"RF 5946, 9; vol.21, p.153";"Département des Arts graphiques"
cl020216064;"Etude d'architecture : plan";"DU RY Charles";;"RF 5946, 11; vol.21, p.153";"Département des Arts graphiques"
cl020216065;Escalier;"DU RY Charles";;"RF 5946, 12; vol.21, p.153";"Département des Arts graphiques"
cl020216066;"Etude d'architecture";"DU RY Charles";;"RF 5946, 13; vol.21, p.153";"Département des Arts graphiques"
cl020216067;"Etude d'architecture : porte monumentale";"DU RY Charles";;"RF 5946, 14; vol.21, p.153";"Département des Arts graphiques"
cl020216068;"Etude d'architecture : façade";"DU RY Charles";;"RF 5946, 15; vol.21, p.153";"Département des Arts graphiques"
cl020216070;"Etude d'architecture : monument polygonal avec dôme";"DU RY Charles";;"RF 5946, 17; vol.21, p.153";"Département des Arts graphiques"
cl020216074;"Etude d'architecture : porte";"DU RY Charles";;"RF 5946, 21; vol.21, p.153";"Département des Arts graphiques"
cl020216075;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 22; vol.21, p.153";"Département des Arts graphiques"
cl020216080;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 27; vol.21, p.153";"Département des Arts graphiques"
cl020216083;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 30; vol.21, p.153";"Département des Arts graphiques"
cl020216085;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 32; vol.21, p.153";"Département des Arts graphiques"
cl020216088;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 35; vol.21, p.153";"Département des Arts graphiques"
cl020216090;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 37; vol.21, p.153";"Département des Arts graphiques"
cl020216094;"Etude d'architecture : pavillon et porte monumentale (élévation)";"DU RY Charles";;"RF 5946, 41; vol.21, p.153";"Département des Arts graphiques"
cl020216098;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 45; vol.21, p.153";"Département des Arts graphiques"
cl020216103;"Etude d'éléments architecturaux : cheminées";"DU RY Charles";;"RF 5946, 50; vol.21, p.153";"Département des Arts graphiques"
cl020216107;"Etude d'architecture : terrasse evec colonnade";"DU RY Charles";;"RF 5946, 54; vol.21, p.153";"Département des Arts graphiques"
cl020216109;"Etude d'architecture : pavillon";"DU RY Charles";;"RF 5946, 56; vol.21, p.153";"Département des Arts graphiques"
cl020216112;"Etude d'architecture : pavillon";"DU RY Charles";;"RF 5946, 59; vol.21, p.153";"Département des Arts graphiques"
cl020216113;"Etude d'architecture : pavillon";"DU RY Charles";;"RF 5946, 60; vol.21, p.153";"Département des Arts graphiques"
cl020500467;"Etude de figures et de cariatides";"DU RY Charles";;"RF 5946, 69";"Département des Arts graphiques"
cl020500479;"Etude d'un homme nu tendant une coupe à un guerrier";"DU RY Charles";;"RF 5946, 80";"Département des Arts graphiques"
cl020500484;"Etudes d'amours";"DU RY Charles";;"RF 5946, 85";"Département des Arts graphiques"
cl020500485;"Etude d'éléments d'architecture";"DU RY Charles";;"RF 5946, 86";"Département des Arts graphiques"
cl020500486;"Etude de figures et d'architecture";"DU RY Charles";;"RF 5946, 87";"Département des Arts graphiques"
cl020500490;"Etude de figures";"DU RY Charles";;"RF 5946, 91";"Département des Arts graphiques"
cl020500494;"Des amours dans un paysage";"DU RY Charles";;"RF 5946.3, Recto";"Département des Arts graphiques"
cl020216058;"Croquis d'ornements et étude d'architecture";"DU RY Charles";;"RF 5946, 5; vol.21, p.153";"Département des Arts graphiques"
cl020216059;"Etude d'architecture et note manuscrite : recette pour le mal des yeux";"DU RY Charles";;"RF 5946, 6; vol.21, p.153";"Département des Arts graphiques"
cl020216060;"Etude d'architecture et note manuscrite : recette pour le mal des yeux";"DU RY Charles";;"RF 5946, 7; vol.21, p.153";"Département des Arts graphiques"
cl020216063;"Etude d'architecture : plan";"DU RY Charles";;"RF 5946, 10; vol.21, p.153";"Département des Arts graphiques"
cl020216072;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 19; vol.21, p.153";"Département des Arts graphiques"
cl020216076;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 23; vol.21, p.153";"Département des Arts graphiques"
cl020216077;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 24; vol.21, p.153";"Département des Arts graphiques"
cl020216078;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 25; vol.21, p.153";"Département des Arts graphiques"
cl020216079;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 26; vol.21, p.153";"Département des Arts graphiques"
cl020216084;"Etude d'architecture : portail et éléments";"DU RY Charles";;"RF 5946, 31; vol.21, p.153";"Département des Arts graphiques"
cl020216086;"Etude d'architecture : porte";"DU RY Charles";;"RF 5946, 33; vol.21, p.153";"Département des Arts graphiques"
cl020216087;"Etude d'architecture : deux portails";"DU RY Charles";;"RF 5946, 34; vol.21, p.153";"Département des Arts graphiques"
cl020216089;"Etude d'architecture : deux portails";"DU RY Charles";;"RF 5946, 36; vol.21, p.153";"Département des Arts graphiques"
cl020216091;"Etude d'architecture : projet pour la porte Saint-Honoré";"DU RY Charles";;"RF 5946, 38; vol.21, p.153";"Département des Arts graphiques"
cl020216092;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 39; vol.21, p.153";"Département des Arts graphiques"
cl020216093;"Etude d'architecture : projet pour la porte Saint-Honoré";"DU RY Charles";;"RF 5946, 40; vol.21, p.153";"Département des Arts graphiques"
cl020216097;"Etude d'architecture";"DU RY Charles";;"RF 5946, 44; vol.21, p.153";"Département des Arts graphiques"
cl020216099;"Etude d'un élément commémoratif architectural";"DU RY Charles";;"RF 5946, 46; vol.21, p.153";"Département des Arts graphiques"
cl020216102;"Etude d'éléments architecturaux : cheminées";"DU RY Charles";;"RF 5946, 49; vol.21, p.153";"Département des Arts graphiques"
cl020216104;"Etude d'éléments architecturaux";"DU RY Charles";;"RF 5946, 51; vol.21, p.153";"Département des Arts graphiques"
cl020216106;"Etude d'architecture";"DU RY Charles";;"RF 5946, 53; vol.21, p.153";"Département des Arts graphiques"
cl020216110;"Etude d'architecture : pavillon";"DU RY Charles";;"RF 5946, 57; vol.21, p.153";"Département des Arts graphiques"
cl020216111;"Etude d'architecture : pavillon";"DU RY Charles";;"RF 5946, 58; vol.21, p.153";"Département des Arts graphiques"
cl020216114;"Etude d'architecture : palais";"DU RY Charles";;"RF 5946, 61; vol.21, p.153";"Département des Arts graphiques"
cl020216115;"Croquis d'ornements";"DU RY Charles";;"RF 5946, 62; vol.21, p.153";"Département des Arts graphiques"
cl020500462;"Etude d'ornement";"DU RY Charles";;"RF 5946, 64";"Département des Arts graphiques"
cl020500463;"Etudes de trois figures";"DU RY Charles";;"RF 5946, 65";"Département des Arts graphiques"
cl020500464;"Etude d'un Fleuve";"DU RY Charles";;"RF 5946, 66";"Département des Arts graphiques"
cl020500470;"Homme nu étendu";"DU RY Charles";;"RF 5946, 72";"Département des Arts graphiques"
cl020500474;"Etude d'un groupe sculpté avec Hercule, une femme et l'Amour";"DU RY Charles";;"RF 5946, 76";"Département des Arts graphiques"
cl020500477;"Deux guerriers combattant";"DU RY Charles";;"RF 5946, 78";"Département des Arts graphiques"
cl020500478;"Etude de figures";"DU RY Charles";;"RF 5946, 79";"Département des Arts graphiques"
cl020500482;"Etude de tombeaux et d'un médaillon";"DU RY Charles";;"RF 5946, 83";"Département des Arts graphiques"
cl020500491;"Croquis d'ornements";"DU RY Charles";;"RF 5946, 92";"Département des Arts graphiques"
cl020500493;"Deux amours dans un paysage";"DU RY Charles";;"RF 5946.2, Recto";"Département des Arts graphiques"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010014286;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 9; IM 3523; S 1872";"Département des Antiquités égyptiennes"
cl010095021;Rossini;"Etex, Antoine ; France";1843;"RF 3668";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054181;"Vaches, moutons, chèvre et femme dans un paysage";"Bergen, Dirck van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1244; MTH D 2006.0.44; Musée Th Henry Cherbourg INV. 870 4";"Département des Peintures"
cl010092694;"Panthère de l'Inde";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5793; 1258; Barye 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118490;statue;;;"AO 22219; Hermary, 1989, n° 819";"Département des Antiquités orientales"
cl010118495;statue;;"vers -450";"MNB 355; Hermary, 1989, n° 835";"Département des Antiquités orientales"
cl010118501;"statue ; objet votif";;"-550 / -525  (Chypro-archaïque II)";"AM 640; Hermary, 1989, n° 34";"Département des Antiquités orientales"
cl010121740;statue;;"vers -550";"AO 1329; Hermary, 1989, n° 35";"Département des Antiquités orientales"
cl010121741;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3101; Hermary, 1989, n° 36; S 108";"Département des Antiquités orientales"
cl010121742;statue;;"vers -550";"AM 2951; Hermary, 1989, n° 90";"Département des Antiquités orientales"
cl010121743;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2777; Hermary, 1989, n° 91";"Département des Antiquités orientales"
cl010121744;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2841; Hermary, 1989, n° 92; S 1854; RS 24";"Département des Antiquités orientales"
cl010121745;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3464; Hermary, 1989, n° 93; AM 3459; S 361; Vogüé 60";"Département des Antiquités orientales"
cl010121746;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3142; Hermary, 1989, n° 94; S 188";"Département des Antiquités orientales"
cl010121747;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 2863; Hermary, 1989, n° 95";"Département des Antiquités orientales"
cl010121748;statue;;"-450 / -425  (Chypro-classique I)";"AM 3223; Hermary, 1989, n° 141";"Département des Antiquités orientales"
cl010121749;statue;;"-450 / -425  (Chypro-classique I)";"AM 3119; Hermary, 1989, n° 142; S 1928";"Département des Antiquités orientales"
cl010121750;statue;;"-450 / -425  (Chypro-classique I)";"AM 3224; Hermary, 1989, n° 143";"Département des Antiquités orientales"
cl010121751;statue;;"-450 / -425  (Chypro-classique I)";"AM 2895; Hermary, 1989, n° 144; RS 96";"Département des Antiquités orientales"
cl010121752;statue;;"-450 / -425  (Chypro-classique I)";"AM 3228; Hermary, 1989, n° 145; S 1964";"Département des Antiquités orientales"
cl010121753;statue;;"-450 / -400  (Chypro-classique I)";"AM 3087; Hermary, 1989, n° 146";"Département des Antiquités orientales"
cl010121754;statue;;"-475 / -400  (Chypro-classique I)";"AM 3221; Hermary, 1989, n° 147";"Département des Antiquités orientales"
cl010121755;statue;;"-475 / -400  (Chypro-classique I)";"AM 3166; Hermary, 1989, n° 148";"Département des Antiquités orientales"
cl010121756;statue;;"-475 / -400  (Chypro-classique I)";"AM 3303; Hermary, 1989, n° 149; S 1904; RS 75";"Département des Antiquités orientales"
cl010121795;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2824; Hermary, 1989, n° 1; S 1785";"Département des Antiquités orientales"
cl010121796;statue;;"-750 / -625  (Chypro-archaïque I)";"AM 2960; Hermary, 1989, n° 2";"Département des Antiquités orientales"
cl010121797;statue;;"-625 / -575  (Chypro-archaïque I)";"AM 2787; Hermary, 1989, n° 4; S 107";"Département des Antiquités orientales"
cl010121798;statue;;"-625 / -575  (Chypro-archaïque I)";"MNB 409; Hermary, 1989, n° 5; S 206";"Département des Antiquités orientales"
cl010121799;statue;;"-625 / -575  (Chypro-archaïque I)";"AM 2959; Hermary, 1989, n° 6; S 677";"Département des Antiquités orientales"
cl010121800;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2958; Hermary, 1989, n° 7; S 677";"Département des Antiquités orientales"
cl010121801;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2781; Hermary, 1989, n° 8";"Département des Antiquités orientales"
cl010121802;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2794; Hermary, 1989, n° 9";"Département des Antiquités orientales"
cl010121803;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2782; Hermary, 1989, n° 10; S 690";"Département des Antiquités orientales"
cl010121804;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2788; Hermary, 1989, n° 11";"Département des Antiquités orientales"
cl010121805;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2921; Hermary, 1989, n° 12; S 693";"Département des Antiquités orientales"
cl010121806;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2957; Hermary, 1989, n° 13";"Département des Antiquités orientales"
cl010121807;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2933; Hermary, 1989, n° 14; S 105";"Département des Antiquités orientales"
cl010121808;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2783; Hermary, 1989, n° 15";"Département des Antiquités orientales"
cl010121809;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2916; Hermary, 1989, n° 17; S 132";"Département des Antiquités orientales"
cl010121810;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2789; Hermary, 1989, n° 18";"Département des Antiquités orientales"
cl010121811;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2961; Hermary, 1989, n° 19";"Département des Antiquités orientales"
cl010121812;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2793; Hermary, 1989, n° 20";"Département des Antiquités orientales"
cl010121813;statue;;"vers -550";"AM 2915; Hermary, 1989, n° 21; S 698";"Département des Antiquités orientales"
cl010121814;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2965; Hermary, 1989, n° 22";"Département des Antiquités orientales"
cl010121815;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2913; Hermary, 1989, n° 23; S 87";"Département des Antiquités orientales"
cl010121816;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2955; Hermary, 1989, n° 24";"Département des Antiquités orientales"
cl010121817;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 3144; Hermary, 1989, n° 25; S 110";"Département des Antiquités orientales"
cl010121818;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2843; Hermary, 1989, n° 26";"Département des Antiquités orientales"
cl010121819;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2842; Hermary, 1989, n° 27";"Département des Antiquités orientales"
cl010121820;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2803; Hermary, 1989, n° 28";"Département des Antiquités orientales"
cl010121821;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2980; Hermary, 1989, n° 29; S 88";"Département des Antiquités orientales"
cl010121822;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 3442; Hermary, 1989, n° 30";"Département des Antiquités orientales"
cl010121823;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3385; Hermary, 1989, n° 31";"Département des Antiquités orientales"
cl010121824;statue;;"-600 / -550  (Chypro-archaïque II)";"N III 1478; Hermary, 1989, n° 32; S 96";"Département des Antiquités orientales"
cl010121825;statue;;"-575 / -550  (Chypro-archaïque II)";"MNB 7; Hermary, 1989, n° 33";"Département des Antiquités orientales"
cl010121826;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3103; Hermary, 1989, n° 37";"Département des Antiquités orientales"
cl010121827;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3104; Hermary, 1989, n° 38; S 109";"Département des Antiquités orientales"
cl010121828;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3336; Hermary, 1989, n° 39; S 400; Vogüé 135";"Département des Antiquités orientales"
cl010121829;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3313; Hermary, 1989, n° 40; S 93";"Département des Antiquités orientales"
cl010121830;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3337; Hermary, 1989, n° 41; S 99";"Département des Antiquités orientales"
cl010121831;statue;;"vers -550";"AO 18006; Hermary, 1989, n° 42";"Département des Antiquités orientales"
cl010121832;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3338; Hermary, 1989, n° 43";"Département des Antiquités orientales"
cl010121839;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2981; Hermary, 1989, n° 50; S 83";"Département des Antiquités orientales"
cl010121841;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2772; Hermary, 1989, n° 52; S 1980";"Département des Antiquités orientales"
cl010121842;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3429; Hermary, 1989, n° 53";"Département des Antiquités orientales"
cl010121843;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 3444; Hermary, 1989, n° 54; S 1818";"Département des Antiquités orientales"
cl010121844;statue;;;"AM 1192; Hermary, 1989, n° 55";"Département des Antiquités orientales"
cl010121845;statue;;"-600 / -550  (Chypro-archaïque II)";"AO 16082; Hermary, 1989, n° 56";"Département des Antiquités orientales"
cl010121847;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2953; Hermary, 1989, n° 58; S 365";"Département des Antiquités orientales"
cl010121848;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2956; Hermary, 1989, n° 59; S 364";"Département des Antiquités orientales"
cl010121849;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 1189; Hermary, 1989, n° 60";"Département des Antiquités orientales"
cl010121850;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2988; Hermary, 1989, n° 61";"Département des Antiquités orientales"
cl010121851;statue;;"vers -450";"AM 3425; Hermary, 1989, n° 62; S 245";"Département des Antiquités orientales"
cl010121852;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2769; Hermary, 1989, n° 63";"Département des Antiquités orientales"
cl010121853;statue;;"-600 / -575  (Chypro-archaïque II)";"MNB 408; Hermary, 1989, n° 64";"Département des Antiquités orientales"
cl010121855;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2994; Hermary, 1989, n° 66";"Département des Antiquités orientales"
cl010121856;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3443; Hermary, 1989, n° 67; S 1817";"Département des Antiquités orientales"
cl010121857;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2979; Hermary, 1989, n° 68; S 540";"Département des Antiquités orientales"
cl010121858;statue;;"-525 / -475  (Chypro-archaïque II)";"AO 22213; Hermary, 1989, n° 69";"Département des Antiquités orientales"
cl010121859;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 2922; Hermary, 1989, n° 70; S 697";"Département des Antiquités orientales"
cl010121860;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2871; Hermary, 1989, n° 71";"Département des Antiquités orientales"
cl010121861;statue;;"-650 / -600  (Chypro-archaïque I)";"N III 2557; Hermary, 1989, n° 72; S 170";"Département des Antiquités orientales"
cl010121862;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3431; Hermary, 1989, n° 73";"Département des Antiquités orientales"
cl010121863;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3141; Hermary, 1989, n° 74; S 139";"Département des Antiquités orientales"
cl010121864;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2971; Hermary, 1989, n° 75";"Département des Antiquités orientales"
cl010121865;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 2975; Hermary, 1989, n° 76";"Département des Antiquités orientales"
cl010121866;statue;;"-575 / -500  (Chypro-archaïque II)";"MNB 6; Hermary, 1989, n° 77";"Département des Antiquités orientales"
cl010121867;statue;;"vers -500";"MNB 411; Hermary, 1989, n° 78";"Département des Antiquités orientales"
cl010121868;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3294; Hermary, 1989, n° 79; S 1943";"Département des Antiquités orientales"
cl010121869;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2822; Hermary, 1989, n° 80; S 156";"Département des Antiquités orientales"
cl010121870;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3106; Hermary, 1989, n° 81; S 165";"Département des Antiquités orientales"
cl010121871;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3102; Hermary, 1989, n° 82; S 137";"Département des Antiquités orientales"
cl010121872;statue;;"-480 / -470  (Chypro-archaïque II)";"AM 2844; Hermary, 1989, n° 83";"Département des Antiquités orientales"
cl010121873;statue;;"vers -480";"AO 22214; Hermary, 1989, n° 84";"Département des Antiquités orientales"
cl010121874;statue;;"vers -450";"AO 22215; Hermary, 1989, n° 85";"Département des Antiquités orientales"
cl010121875;statue;;"vers -450";"AM 3147; Hermary, 1989, n° 86; S 158";"Département des Antiquités orientales"
cl010121876;statue;;"-450 / -425  (Chypro-classique I)";"AM 2866; Hermary, 1989, n° 87";"Département des Antiquités orientales"
cl010121878;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2976; Hermary, 1989, n° 89; S 368";"Département des Antiquités orientales"
cl010121879;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3318; Hermary, 1989, n° 96";"Département des Antiquités orientales"
cl010121880;statue;;"-550 / -500  (Chypro-archaïque II)";"N III 2567; Hermary, 1989, n° 97";"Département des Antiquités orientales"
cl010121881;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3296; Hermary, 1989, n° 98";"Département des Antiquités orientales"
cl010121882;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3140; Hermary, 1989, n° 99";"Département des Antiquités orientales"
cl010121883;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3321; Hermary, 1989, n° 100; AM 3376; S 302";"Département des Antiquités orientales"
cl010121884;statue;;"-50 / 25  (Romain Impérial)";"AM 181; Hermary, 1989, n° 101";"Département des Antiquités orientales"
cl010121885;statue;;"25 / 50  (Romain Impérial)";"N III 1477; Hermary, 1989, n° 102";"Département des Antiquités orientales"
cl010121886;statue;;"0 / 100  (Romain Impérial)";"AM 3214; Hermary, 1989, n° 103";"Département des Antiquités orientales"
cl010121887;statue;;"100 / 200  (Romain Impérial)";"AM 2952; Hermary, 1989, n° 104; S 291";"Département des Antiquités orientales"
cl010121889;statue;;"vers -450";"AM 2924; Hermary, 1989, n° 106; S 1787";"Département des Antiquités orientales"
cl010121890;statue;;"vers -450";"AM 3388; Hermary, 1989, n° 107; S 1792";"Département des Antiquités orientales"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
cl010121892;statue;;"-425 / -375  (Chypro-classique)";"AM 1168; Hermary, 1989, n° 109";"Département des Antiquités orientales"
cl010121893;statue;;"-200 / 0  (Hellénistique)";"MNB 317; Hermary, 1989, n° 110";"Département des Antiquités orientales"
cl010121894;statue;;"-450 / -425  (Chypro-classique I)";"AM 3393; Hermary, 1989, n° 111";"Département des Antiquités orientales"
cl010121895;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 3374; Hermary, 1989, n° 112; S 1940";"Département des Antiquités orientales"
cl010121896;statue;;"-425 / -375  (Chypro-classique)";"AM 2925; Hermary, 1989, n° 113";"Département des Antiquités orientales"
cl010121897;statue;;"-350 / -300  (Chypro-classique II)";"AM 3390; Hermary, 1989, n° 114; S 1936";"Département des Antiquités orientales"
cl010121898;statue;;"-400 / -300  (Chypro-classique II)";"AM 3392; Hermary, 1989, n° 115; S 1829";"Département des Antiquités orientales"
cl010121899;statue;;"-400 / -300  (Chypro-classique II)";"N III 1069; Hermary, 1989, n° 116";"Département des Antiquités orientales"
cl010121900;statue;;"-333 / -30  (Hellénistique)";"AM 2926; Hermary, 1989, n° 117";"Département des Antiquités orientales"
