ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268694;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1694; N 5136";"Département des Antiquités grecques, étrusques et romaines"
cl010275092;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"LP 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010348650;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1691; N 4195; 10045";"Département des Antiquités grecques, étrusques et romaines"
cl010118027;"Grande bouteille balustre, fond lapis et décor chinois";"Manufacture de Nevers";"1600 / 1800  (XVIIIe siècle)";"OA 3832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281545;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 774";"Département des Antiquités grecques, étrusques et romaines"
cl010281480;bouteille;;;"MND 328; S 3856";"Département des Antiquités grecques, étrusques et romaines"
cl010281195;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 569";"Département des Antiquités grecques, étrusques et romaines"
cl010279926;bouteille;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNB 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010036992;bouteille;;"100 / 300 (?)  (Méroïtique récent [?])";"E 32511; IIT32d3";"Département des Antiquités égyptiennes"
cl010348640;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9740;"Département des Antiquités grecques, étrusques et romaines"
cl010043896;bouteille;;"100 / 199  (Bas Empire ; Haut Empire)";"E 30182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280780;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MNC 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010036150;bouteille;;"100 / 199  (époque méroïtique)";"E 32457; IT40d10 c3";"Département des Antiquités égyptiennes"
cl010281479;bouteille;;;"MND 325";"Département des Antiquités grecques, étrusques et romaines"
cl010268620;bouteille;;;"ED 1605; N 5077";"Département des Antiquités grecques, étrusques et romaines"
cl010037000;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32523; IIT48d2";"Département des Antiquités égyptiennes"
cl010281459;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MND 287";"Département des Antiquités grecques, étrusques et romaines"
cl010036990;bouteille;;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32509; IIT32d1";"Département des Antiquités égyptiennes"
cl010036468;bouteille;;"100 / 200  (Méroïtique récent)";"E 32463; IT44d3, IT44d3, IT44d4 et IT44d5";"Département des Antiquités égyptiennes"
cl010281787;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 146";"Département des Antiquités grecques, étrusques et romaines"
cl010037654;bouteille;;"100 / 199  (Méroïtique classique ; Méroïtique récent)";"E 32449; IT15 s-IT16 s-IT21 s-IT19 s";"Département des Antiquités égyptiennes"
cl010281790;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 149";"Département des Antiquités grecques, étrusques et romaines"
cl010280779;bouteille;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010281413;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010268565;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"ED 1550; N 5075";"Département des Antiquités grecques, étrusques et romaines"
cl010097353;"Bouteille piriforme";"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109916;"Bouteille piriforme";"Manufacture de Rouen";"1700 / 1750  (XVIIIe siècle ; 1ere moitié du XVIIIe siècle)";"OA 3800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030960;bouteille;;"-30 / 395 (?)  (époque romaine [?])";"E 30365; A. 68";"Département des Antiquités égyptiennes"
cl010252885;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"AF 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010279975;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010006746;bouteille;;"-299 / -200  (époque ptolémaïque)";"E 11285";"Département des Antiquités égyptiennes"
cl010284512;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"S 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010281392;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010281324;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010281387;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010283962;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"PHENICIE 10268";"Département des Antiquités grecques, étrusques et romaines"
cl010044255;bouteille;;"395 / 641 (?)  (époque byzantine [?])";"AF 5024";"Département des Antiquités égyptiennes"
cl010275097;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 2182 bis; N 5147";"Département des Antiquités grecques, étrusques et romaines"
cl010281860;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 370; S 3860";"Département des Antiquités grecques, étrusques et romaines"
cl010279289;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21731";"Département des Antiquités grecques, étrusques et romaines"
cl010286288;bouteille;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010281382;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010281328;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010275096;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 2182; N 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010268621;bouteille;;;"ED 1606; N 5103";"Département des Antiquités grecques, étrusques et romaines"
cl010348646;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1461; N 4337; 10041";"Département des Antiquités grecques, étrusques et romaines"
cl010281861;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 372";"Département des Antiquités grecques, étrusques et romaines"
cl010280838;bouteille;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010097500;"Quatre fragments de bouteille";Anonyme;;"OA 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267370;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9067";"Département des Antiquités grecques, étrusques et romaines"
cl010036983;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32501; IIT26d2";"Département des Antiquités égyptiennes"
cl010098436;"Grande bouteille balustre";"Manufacture de Nevers";"1660 / 1680  (2e moitié du XVIIe siècle)";"OA 3831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281456;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 283";"Département des Antiquités grecques, étrusques et romaines"
cl010279290;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21732";"Département des Antiquités grecques, étrusques et romaines"
cl010279296;bouteille;;"-200 / -100  (IIe s. av. J.-C.)";"MG 21744";"Département des Antiquités grecques, étrusques et romaines"
cl010279292;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21736";"Département des Antiquités grecques, étrusques et romaines"
cl010280835;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010268576;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1561; N 5239";"Département des Antiquités grecques, étrusques et romaines"
cl010388664;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010280828;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010279295;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21741";"Département des Antiquités grecques, étrusques et romaines"
cl010279297;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21746";"Département des Antiquités grecques, étrusques et romaines"
cl010286388;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"S 5921";"Département des Antiquités grecques, étrusques et romaines"
cl010281496;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 485";"Département des Antiquités grecques, étrusques et romaines"
cl010286580;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6210";"Département des Antiquités grecques, étrusques et romaines"
cl010286581;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010283972;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10286";"Département des Antiquités grecques, étrusques et romaines"
cl010281346;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010281405;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010283416;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 373; Myr 529; Myrina 502 bis; S 5998";"Département des Antiquités grecques, étrusques et romaines"
cl010281399;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010281403;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010281414;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MND 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010280836;bouteille;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010268568;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1553; N 5159";"Département des Antiquités grecques, étrusques et romaines"
cl010268569;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1554; N 5226";"Département des Antiquités grecques, étrusques et romaines"
cl010388670;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010096687;"Bouteille polychrome, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2259; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279294;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21740";"Département des Antiquités grecques, étrusques et romaines"
cl010279293;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21738";"Département des Antiquités grecques, étrusques et romaines"
cl010268571;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1556; N 5156";"Département des Antiquités grecques, étrusques et romaines"
cl010250436;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"S 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010268573;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1558; N 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010283973;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10287";"Département des Antiquités grecques, étrusques et romaines"
cl010253801;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1391.b";"Département des Antiquités grecques, étrusques et romaines"
cl010281327;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010268540;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1524; N 5070";"Département des Antiquités grecques, étrusques et romaines"
cl010279288;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21730";"Département des Antiquités grecques, étrusques et romaines"
cl010267360;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9059";"Département des Antiquités grecques, étrusques et romaines"
cl010268564;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1549; N 5093";"Département des Antiquités grecques, étrusques et romaines"
cl010280827;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010286587;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6228";"Département des Antiquités grecques, étrusques et romaines"
cl010281478;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 323";"Département des Antiquités grecques, étrusques et romaines"
cl010268577;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1562; N 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010281257;"bouteille ; amphorisque";;"1 / 100  (Ie s. ap. J.-C.)";"MNC 788";"Département des Antiquités grecques, étrusques et romaines"
cl010281498;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 488";"Département des Antiquités grecques, étrusques et romaines"
cl010283970;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10283";"Département des Antiquités grecques, étrusques et romaines"
cl010102893;"Bouteille plate ou « gourde de pèlerin »";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"N 1223; LD 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030961;"bouteille ; jarre";;"-30 / 395 (?)  (époque romaine [?])";"E 30353; A. 52";"Département des Antiquités égyptiennes"
cl010281411;"bouteille ; guttus";;"300 / 400  (IVe s. ap. J.-C.)";"MND 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010281501;"bouteille ; amphore";;"300 / 400  (IVe s. ap. J.-C.)";"MND 492";"Département des Antiquités grecques, étrusques et romaines"
cl010044338;"bouteille pansue";;"100 / 199  (Haut Empire)";"E 12225; X 3220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010354190;bouteille;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"A 1759; Cl. 10887";"Département des Antiquités grecques, étrusques et romaines"
cl010281396;"bouteille ; vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010281330;"vase plastique ; bouteille";;"300 / 400  (IVe s. ap. J.-C.)";"MND 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010286637;"bouteille ; pot";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 6289";"Département des Antiquités grecques, étrusques et romaines"
cl010281505;"bouteille ; amphorisque";;"1 / 100  (Ie s. ap. J.-C.)";"MND 504";"Département des Antiquités grecques, étrusques et romaines"
cl010353673;"bouteille ; alabastre";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 350; NIII 2404; S 671; D.85-1-34";"Département des Antiquités grecques, étrusques et romaines"
cl010280876;"bouteille ; amphorisque ; guttus";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010116712;"Bouteille à panse sphérique à long col";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097811;"Bouteille à haut col évasé et à renflement";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116704;"Bouteille forme balustre, d'une paire (OA 3848).";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 3848 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010010782;"bouteille à hanche basse";;"-299 / -200  (époque ptolémaïque)";"E 10978 D";"Département des Antiquités égyptiennes"
cl010143774;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18975";"Département des Antiquités orientales"
cl010098442;"Bouteille forme balustre, d'une paire (oa 3848 bis)";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 3848 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096688;"Bouteille polychrome : Neptune tenant Amynone dans ses bras, d'une paire";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2260; N 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115395;"Seau à bouteille à décor de Kakiemon";"Manufacture de Chantilly";"1735 / 1745  (2e tiers du XVIIIe siècle)";"OA 10299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143773;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18974; M. 997";"Département des Antiquités orientales"
cl010103008;"Bouteille à panse aplatie, d'une paire avec OA 3847 A";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 3847 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116703;"Bouteille à panse aplatie, d'une paire avec OA 3847 B";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 3847 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189927;vase;;;"SB 19272; P 788";"Département des Antiquités orientales"
cl010114473;"Vase ""bouteille à côtes"" ou ""flacon à rubans"", d'une paire (avec OA 10258)";"Manufacture de Sèvres";1774;"OA 10259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104631;"Vase ""bouteille à côtes"" ou ""flacon à rubans"", d'une paire (avec OA 10259)";"Manufacture de Sèvres";"vers 1774";"OA 10258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189933;vase;;;"SB 19286; P 788";"Département des Antiquités orientales"
cl010193594;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23662";"Département des Antiquités orientales"
cl010193439;vase;;;"AS 4496";"Département des Antiquités orientales"
cl010189935;vase;;;"SB 19288; P 788";"Département des Antiquités orientales"
cl010193452;vase;;;"P 536; P 536";"Département des Antiquités orientales"
cl010193454;vase;;;"P 788; P 788";"Département des Antiquités orientales"
cl010193451;vase;;;"AS 4534";"Département des Antiquités orientales"
cl010096824;"Vase ovoïde ou Bouteille piriforme";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 5008; N 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116379;"Paire de vases (vases Leriche Bouteille)";;"après 1795";"OA 5342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319080;"Bouteille à décor floral";;"1800 / 1900  (XIXe siècle)";"MAO 1244";"Département des Arts de l'Islam"
cl010140971;vase;;;"AO 16165; GN 555";"Département des Antiquités orientales"
cl010106233;"Bouteille d'une paire (avec R 976)";;;"R 975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117027;"Bouteille d'une paire (avec R 975)";;;"R 976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120814;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27913; MSK 76";"Département des Antiquités orientales"
cl010361330;vase;;"224 / 677  (Sassanide)";"AS 12754; AS 15459; 36-2-60/7139";"Département des Antiquités orientales"
cl010189973;vase;;;"SB 19314";"Département des Antiquités orientales"
cl020508696;"Jeune garçon tenant de la main droite une bouteille posée sur une table";"SAINT-AUBIN Augustin de";;"RF 52281, Recto";"Département des Arts graphiques"
cl010361715;vase;;;59323;"Département des Antiquités orientales"
cl010361713;vase;;;"AO 3224; 51594 b";"Département des Antiquités orientales"
cl010125235;vase;;;"AO 14559; M 35";"Département des Antiquités orientales"
cl010361714;vase;;"-4000 / -3500  (Suse I)";59322;"Département des Antiquités orientales"
cl010240998;vase;;;"CP 1837";"Département des Antiquités orientales"
cl020018158;"Cinq putti dont deux tiennent une aiguière et une bouteille";"Parrocel, Étienne";;"RF 3729, 231; Inv. français, t. XIII B 743; vol.20, p.128";"Département des Arts graphiques"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114020;"Seau à bouteilles, d'une paire (du service Penthièvre-Orléans)";"Balzac, Edme-Pierre ; Odiot, Jean-Baptiste-Claude";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 11116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113840;"Seau à glace (d'une paire) à lie de vin";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214683;"Portrait de Raphaël";"ANONYME FRANCAIS XIXè s";"vers 1830";"INV 35767, Recto; NIII 34905; MR Objets d'art 2586; Inventaire Courajod (1888) C Courajod 98; vol.15, p.94";"Département des Arts graphiques"
cl010098097;Tabatière;;"après 1838";"OA 2285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103454;Cartel;"Moisy, Jean ; Manufacture de Chantilly";"vers 1740";"OA 10538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361331;vase;;"-63 / 324  (Romain Impérial)";"N 479; AS 15459; 36-2-60/7141";"Département des Antiquités orientales"
cl010100511;"Paire de seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361708;vase;;"-1000 / -744  (Néo-élamite I)";"D 315; AS 15459; 36-2-60/7134";"Département des Antiquités orientales"
cl010099357;"Tabatière ovale";"Robert, Paul";"1763 / 1764  (2e moitié du XVIIIe siècle)";"OA 6773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361709;vase;;"-539 / -330  (Achéménide)";"F 211; AS 15459; 36-2-60/7135";"Département des Antiquités orientales"
