ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010178445;tige;;;"SB 4516; GS 3481";"Département des Antiquités orientales"
cl010358790;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 30; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358798;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 45; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010146004;tige;;;"AO 21291";"Département des Antiquités orientales"
cl010236997;tige;;;"SB 9022; GMIS 347 B";"Département des Antiquités orientales"
cl010146003;tige;;;"AO 21290";"Département des Antiquités orientales"
cl010358780;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 59; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358778;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 56; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358779;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 46; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358783;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 52; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010196456;tige;;;"AS 9012";"Département des Antiquités orientales"
cl010309083;tige;;;"Br 7117";"Département des Antiquités grecques, étrusques et romaines"
cl010473421;"tige fragment ; tube";;;"CN 28; 2017";"Service de l'Histoire du Louvre"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010386140;"clou ; tige ; tige fragment";;;"CN 9.433";"Service de l'Histoire du Louvre"
cl010151453;tige;;"-1200 / -1150  (Bronze récent III)";"AO 27119; MSK 76.11";"Département des Antiquités orientales"
cl010395628;"tige ; tige fragment ; fiche";;;"CN 11.650.005";"Service de l'Histoire du Louvre"
cl010358786;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 44; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010401406;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 37.119.002";"Service de l'Histoire du Louvre"
cl010440735;"perle, fragment ; tige fragment";;;"CN 16860; 13503";"Service de l'Histoire du Louvre"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010292520;tige;;;"Br 4596";"Département des Antiquités grecques, étrusques et romaines"
cl010358475;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 40; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010395013;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 11.81; 8772";"Service de l'Histoire du Louvre"
cl010220902;"tige fragment";;;"CC 1165";"Service de l'Histoire du Louvre"
cl010220903;"tige fragment";;;"CC 1166";"Service de l'Histoire du Louvre"
cl010391129;"tige fragment";;;"CN 9.541.002";"Service de l'Histoire du Louvre"
cl010391149;"tige fragment";;;"CN 2.83.009; 775";"Service de l'Histoire du Louvre"
cl010391237;"tige fragment";;;"CN 2.51.018; 322";"Service de l'Histoire du Louvre"
cl010391433;"tige fragment";;;"CN 3.36.004; 3938";"Service de l'Histoire du Louvre"
cl010391443;"tige fragment";;;"CN 3.19; 562";"Service de l'Histoire du Louvre"
cl010391485;"tige fragment";;;"CN 3.55.003; 2673";"Service de l'Histoire du Louvre"
cl010392178;"tige fragment";;;"CN 3.851.002; 9841";"Service de l'Histoire du Louvre"
cl010392245;"tige fragment";;;"CN 3.208.004; 3606";"Service de l'Histoire du Louvre"
cl010392320;"tige fragment";;;"CN 3.200.005; 3237";"Service de l'Histoire du Louvre"
cl010392321;"tige fragment";;;"CN 3.200.006; 3236";"Service de l'Histoire du Louvre"
cl010392466;"tige fragment";;;"CN 4.37.002; 739";"Service de l'Histoire du Louvre"
cl010392467;"tige fragment";;;"CN 4.37.003; 715";"Service de l'Histoire du Louvre"
cl010392518;"tige fragment";;;"CN 3.254.002";"Service de l'Histoire du Louvre"
cl010392519;"tige fragment";;;"CN 4.12.011; 1376";"Service de l'Histoire du Louvre"
cl010392534;"tige fragment";;;"CN 4.12.017; 723";"Service de l'Histoire du Louvre"
cl010392550;"tige fragment";;;"CN 4.24.002; 1505";"Service de l'Histoire du Louvre"
cl010392555;"tige fragment";;;"CN 4.29.002; 1511";"Service de l'Histoire du Louvre"
cl010392715;"tige fragment";;;"CN 5.80.002";"Service de l'Histoire du Louvre"
cl010392797;"tige fragment";;;"CN 5.44.005; 1923";"Service de l'Histoire du Louvre"
cl010392807;"tige fragment";;;"CN 5.72.005; 2263";"Service de l'Histoire du Louvre"
cl010392959;"tige fragment";;;"CN 6.212.002; 8703";"Service de l'Histoire du Louvre"
cl010392987;"tige fragment";;;"CN 6.336.004; 8734";"Service de l'Histoire du Louvre"
cl010393004;"tige fragment";;;"CN 6.236.003; 8712";"Service de l'Histoire du Louvre"
cl010393059;"tige fragment";;;"CN 6.164.002; 8620";"Service de l'Histoire du Louvre"
cl010393662;"tige fragment";;;"CN 7.31.002; 3144";"Service de l'Histoire du Louvre"
cl010394011;"tige fragment";;;"CN 8.170.005; 15027";"Service de l'Histoire du Louvre"
cl010394908;"tige fragment";;;"CN 11.34.003; 8764";"Service de l'Histoire du Louvre"
cl010395760;"tige fragment";;;"CN 12.82.002; 8399";"Service de l'Histoire du Louvre"
cl010395766;"tige fragment";;;"CN 12.76; 8393";"Service de l'Histoire du Louvre"
cl010396252;"tige fragment";;;"CN 12.922; 15707";"Service de l'Histoire du Louvre"
cl010396936;"tige fragment";;;"CN 13.304.002";"Service de l'Histoire du Louvre"
cl010397041;"tige fragment";;;"CN 13.539.002";"Service de l'Histoire du Louvre"
cl010397066;"tige fragment";;;"CN 13.420";"Service de l'Histoire du Louvre"
cl010397480;"tige fragment";;;"CN 15.261.002";"Service de l'Histoire du Louvre"
cl010397530;"tige fragment";;;"CN 3.320.003; 15228";"Service de l'Histoire du Louvre"
cl010397935;"tige fragment";;;"CN 17.16.002";"Service de l'Histoire du Louvre"
cl010397989;"tige fragment";;;"CN 17.612";"Service de l'Histoire du Louvre"
cl010398063;"tige fragment";;;"CN 17.400";"Service de l'Histoire du Louvre"
cl010398577;"tige fragment";;;"CN 23.15.002";"Service de l'Histoire du Louvre"
cl010398590;"tige fragment";;;"CN 23.19";"Service de l'Histoire du Louvre"
cl010398695;"tige fragment";;;"CN 24.206.002";"Service de l'Histoire du Louvre"
cl010398707;"tige fragment";;;"CN 27.129.002";"Service de l'Histoire du Louvre"
cl010398728;"tige fragment";;;"CN 26.18.002";"Service de l'Histoire du Louvre"
cl010399017;"tige fragment";;;"CN 29.34";"Service de l'Histoire du Louvre"
cl010399423;"tige fragment";;;"CN 28.335";"Service de l'Histoire du Louvre"
cl010400583;"tige fragment";;;"CN 30.27";"Service de l'Histoire du Louvre"
cl010400821;"tige fragment";;;"CN 30.182";"Service de l'Histoire du Louvre"
cl010401219;"tige fragment";;;"CN 38.7.002";"Service de l'Histoire du Louvre"
cl010401268;"tige fragment";;;"CN 37.121.002";"Service de l'Histoire du Louvre"
cl010401289;"tige fragment";;;"CN 37.285";"Service de l'Histoire du Louvre"
cl010401450;"tige fragment";;;"CN 41.000.002";"Service de l'Histoire du Louvre"
cl010401458;"tige fragment";;;"CN 39.224.002";"Service de l'Histoire du Louvre"
cl010401475;"tige fragment";;;"CN 39.214";"Service de l'Histoire du Louvre"
cl010401492;"tige fragment";;;"CN 39.143";"Service de l'Histoire du Louvre"
cl010402190;"tige fragment";;;"CN 52.145";"Service de l'Histoire du Louvre"
cl010402417;"tige fragment";;;"CN 56.204.002";"Service de l'Histoire du Louvre"
cl010402532;"tige fragment";;;"CN 67.103.002";"Service de l'Histoire du Louvre"
cl010402739;"tige fragment";;;"JC 105.195 1; 1";"Service de l'Histoire du Louvre"
cl010403298;"tige fragment";;;"JC 105.424 2; 2";"Service de l'Histoire du Louvre"
cl010403353;"tige fragment";;;"JC 105.329 2; 2";"Service de l'Histoire du Louvre"
cl010403371;"tige fragment";;;"JC 105.274 4; 4";"Service de l'Histoire du Louvre"
cl010403379;"tige fragment";;;"JC 105.255 1; 1";"Service de l'Histoire du Louvre"
cl010403485;"tige fragment";;;"JC 108.162 1; 1";"Service de l'Histoire du Louvre"
cl010403515;"tige fragment";;;"JC 108.114 1; 1";"Service de l'Histoire du Louvre"
cl010403520;"tige fragment";;;"JC 108.126 1; 1";"Service de l'Histoire du Louvre"
cl010403614;"tige fragment";;;"JC 108.673 1; 1";"Service de l'Histoire du Louvre"
cl010403627;"tige fragment";;;"JC 108.580 1; 1";"Service de l'Histoire du Louvre"
cl010403671;"tige fragment";;;"JC 108.621 1; 1";"Service de l'Histoire du Louvre"
cl010403762;"tige fragment";;;"JC 108.380 1; 1";"Service de l'Histoire du Louvre"
cl010403815;"tige fragment";;;"JC 108.257 1; 1";"Service de l'Histoire du Louvre"
cl010403929;"tige fragment";;;"JC 112.88 21E; E; 21";"Service de l'Histoire du Louvre"
cl010403952;"tige fragment";;;"JC 112.185 2; 2";"Service de l'Histoire du Louvre"
cl010403968;"tige fragment";;;"JC 112.88 22G; G; 22";"Service de l'Histoire du Louvre"
cl010404015;"tige fragment";;;"JC 112.533 1; 1";"Service de l'Histoire du Louvre"
cl010404076;"tige fragment";;;"JC 112.434 3; 3";"Service de l'Histoire du Louvre"
cl010404095;"tige fragment";;;"JC 112.265 2; 2";"Service de l'Histoire du Louvre"
cl010404102;"tige fragment";;;"JC 112.410 2.002; 2";"Service de l'Histoire du Louvre"
cl010404124;"tige fragment";;;"JC 112.606 1; 1";"Service de l'Histoire du Louvre"
cl010404132;"tige fragment";;;"JC 112.631 2; 2";"Service de l'Histoire du Louvre"
cl010404165;"tige fragment";;;"JC 112.543 2; 2";"Service de l'Histoire du Louvre"
cl010404188;"tige fragment";;;"JC 112.599 1; 1";"Service de l'Histoire du Louvre"
cl010404203;"tige fragment";;;"JC 113 031 3; 3";"Service de l'Histoire du Louvre"
cl010404226;"tige fragment";;;"JC 114.221 2; 2";"Service de l'Histoire du Louvre"
cl010404250;"tige fragment";;;"JC 114.159 9; 9";"Service de l'Histoire du Louvre"
cl010404301;"tige fragment";;;"JC 114.190 2.002; 2";"Service de l'Histoire du Louvre"
cl010404332;"tige fragment";;;"JC 115.106 1; 1";"Service de l'Histoire du Louvre"
cl010404333;"tige fragment";;;"JC 115.103 1; 1";"Service de l'Histoire du Louvre"
cl010404334;"tige fragment";;;"JC 115.231 1; 1";"Service de l'Histoire du Louvre"
cl010404438;"tige fragment";;;"JC 118.259 71.002; 71";"Service de l'Histoire du Louvre"
cl010404439;"tige fragment";;;"JC 118.246 1; 1";"Service de l'Histoire du Louvre"
cl010404462;"tige fragment";;;"JC 118.402 16; 16";"Service de l'Histoire du Louvre"
cl010404472;"tige fragment";;;"JC 118.110 13; 13";"Service de l'Histoire du Louvre"
cl010404488;"tige fragment";;;"JC 118.142 12; 12";"Service de l'Histoire du Louvre"
cl010404490;"tige fragment";;;"JC 118.142 13; 13";"Service de l'Histoire du Louvre"
cl010404507;"tige fragment";;;"JC 118.116 7; 7";"Service de l'Histoire du Louvre"
cl010404510;"tige fragment";;;"JC 118.116 9; 9";"Service de l'Histoire du Louvre"
cl010404514;"tige fragment";;;"JC 118.154 1; 1";"Service de l'Histoire du Louvre"
cl010404517;"tige fragment";;;"JC 118.28 2; 2";"Service de l'Histoire du Louvre"
cl010404521;"tige fragment";;;"JC 118.114 1; 1";"Service de l'Histoire du Louvre"
cl010404695;"tige fragment";;;"JC 119.646 2; 1";"Service de l'Histoire du Louvre"
cl010404719;"tige fragment";;;"JC 120.033";"Service de l'Histoire du Louvre"
cl010404727;"tige fragment";;;"JC 120.026 1; 1";"Service de l'Histoire du Louvre"
cl010404731;"tige fragment";;;"JC 120.035 64; 64";"Service de l'Histoire du Louvre"
cl010404745;"tige fragment";;;"JC 120.042 1; 1";"Service de l'Histoire du Louvre"
cl010404753;"tige fragment";;;"JC 120.030 9; 9";"Service de l'Histoire du Louvre"
cl010404758;"tige fragment";;;"JC 120.022 2; 2";"Service de l'Histoire du Louvre"
cl010404767;"tige fragment";;;"JC 121.34 12; 12";"Service de l'Histoire du Louvre"
cl010404772;"tige fragment";;;"JC 121.98 12; 12";"Service de l'Histoire du Louvre"
cl010404799;"tige fragment";;;"JC 121.40 65; 65";"Service de l'Histoire du Louvre"
cl010404844;"tige fragment";;;"JC 121.133 3; 3";"Service de l'Histoire du Louvre"
cl010404847;"tige fragment";;;"JC 121.113 9; 9";"Service de l'Histoire du Louvre"
cl010437922;"tige fragment";;;"CN 39 001; 5000";"Service de l'Histoire du Louvre"
cl010437973;"tige fragment";;;"CN 1849; 5113";"Service de l'Histoire du Louvre"
cl010438015;"tige fragment";;;"CN 9572; 7401";"Service de l'Histoire du Louvre"
cl010443168;"tige fragment";;;"CN 3004; 10004";"Service de l'Histoire du Louvre"
cl010292521;tige;;;"Br 4597";"Département des Antiquités grecques, étrusques et romaines"
cl010425989;"tige fragment";;;"CN 11905; 03138";"Service de l'Histoire du Louvre"
cl010220290;"tige fragment";;;"CC 0045";"Service de l'Histoire du Louvre"
cl010220800;"tige fragment";;;"CC 0971";"Service de l'Histoire du Louvre"
cl010221050;"tige fragment";;;"CC 0782";"Service de l'Histoire du Louvre"
cl010386026;"tige fragment";;;"CN 9.293; 8307";"Service de l'Histoire du Louvre"
cl010391109;"tige fragment";;;"CN 9.360.003";"Service de l'Histoire du Louvre"
cl010391120;"tige fragment";;;"CN 9.468";"Service de l'Histoire du Louvre"
cl010391245;"tige fragment";;;"CN 2.51.022; 669";"Service de l'Histoire du Louvre"
cl010391299;"tige fragment";;;"CN 2.23.002; 990";"Service de l'Histoire du Louvre"
cl010392280;"tige fragment";;;"CN 3.218.010; 4040";"Service de l'Histoire du Louvre"
cl010392283;"tige fragment";;;"CN 3.218.011";"Service de l'Histoire du Louvre"
cl010392305;"tige fragment";;;"CN 3.203; 3579";"Service de l'Histoire du Louvre"
cl010392312;"tige fragment";;;"CN 3.203.005; 3583";"Service de l'Histoire du Louvre"
cl010392324;"tige fragment";;;"CN 3.200.007; 3233";"Service de l'Histoire du Louvre"
cl010392481;"tige fragment";;;"CN 4.38.003; 717";"Service de l'Histoire du Louvre"
cl010392853;"tige fragment";;;"CN 5.1; 231";"Service de l'Histoire du Louvre"
cl010392903;"tige fragment";;;"CN 6.344.008; 8736";"Service de l'Histoire du Louvre"
cl010392919;"tige fragment";;;"CN 6.123.002";"Service de l'Histoire du Louvre"
cl010392976;"tige fragment";;;"CN 6.446";"Service de l'Histoire du Louvre"
cl010392990;"tige fragment";;;"CN 6.336.006; 8734";"Service de l'Histoire du Louvre"
cl010393002;"tige fragment";;;"CN 6.236.002; 8712";"Service de l'Histoire du Louvre"
cl010393039;"tige fragment";;;"CN 6.189.003; 8593";"Service de l'Histoire du Louvre"
cl010393054;"tige fragment";;;"CN 6.237; 8713";"Service de l'Histoire du Louvre"
cl010393098;"tige fragment";;;"CN 6.171.004; 8687";"Service de l'Histoire du Louvre"
cl010393637;"tige fragment";;;"CN 7.43.003; 3154";"Service de l'Histoire du Louvre"
cl010393661;"tige fragment";;;"CN 7.1.002; 9363";"Service de l'Histoire du Louvre"
cl010394154;"tige fragment";;;"CN 9.5.013; 2958";"Service de l'Histoire du Louvre"
cl010394241;"tige fragment";;;"CN 10.212.005";"Service de l'Histoire du Louvre"
cl010394949;"tige fragment";;;"JC 109.999 39.004; 39";"Service de l'Histoire du Louvre"
cl010395233;"tige fragment";;;"CN 11.405.002";"Service de l'Histoire du Louvre"
cl010395347;"tige fragment";;;"CN 11.450";"Service de l'Histoire du Louvre"
cl010396110;"tige fragment";;;"CN 12.389.002";"Service de l'Histoire du Louvre"
cl010396202;"tige fragment";;;"CN 12.327; 8588";"Service de l'Histoire du Louvre"
cl010396325;"tige fragment";;;"CN 12.454.003; F49";"Service de l'Histoire du Louvre"
cl010396841;"tige fragment";;;"CN 13.100; 8238";"Service de l'Histoire du Louvre"
cl010397089;"tige fragment";;;"CN 13.519.006";"Service de l'Histoire du Louvre"
cl010397107;"tige fragment";;;"CN 13.476";"Service de l'Histoire du Louvre"
cl010397116;"tige fragment";;;"CN 13.542.002";"Service de l'Histoire du Louvre"
cl010398018;"tige fragment";;;"CN 17.723";"Service de l'Histoire du Louvre"
cl010398044;"tige fragment";;;"CN 17.895.002";"Service de l'Histoire du Louvre"
cl010398045;"tige fragment";;;"CN 17.773.003";"Service de l'Histoire du Louvre"
cl010398322;"tige fragment";;;"CN 20.211.002";"Service de l'Histoire du Louvre"
cl010398468;"tige fragment";;;"CN 21.8.002";"Service de l'Histoire du Louvre"
cl010398504;"tige fragment";;;"CN 22.55";"Service de l'Histoire du Louvre"
cl010398680;"tige fragment";;;"CN 24.78.003";"Service de l'Histoire du Louvre"
cl010399143;"tige fragment";;;"CN 29.110";"Service de l'Histoire du Louvre"
cl010399566;"tige fragment";;;"CN 28.347";"Service de l'Histoire du Louvre"
cl010400524;"tige fragment";;;"CN 30.2.004";"Service de l'Histoire du Louvre"
cl010401184;"tige fragment";;;"CN 36.46.003";"Service de l'Histoire du Louvre"
cl010401230;"tige fragment";;;"CN 38.159";"Service de l'Histoire du Louvre"
cl010401311;"tige fragment";;;"CN 37.5";"Service de l'Histoire du Louvre"
cl010401456;"tige fragment";;;"CN 39.11";"Service de l'Histoire du Louvre"
cl010401575;"tige fragment";;;"CN 45.85";"Service de l'Histoire du Louvre"
cl010401940;"tige fragment";;;"CN 50.205.002";"Service de l'Histoire du Louvre"
cl010401953;"tige fragment";;;"CN 50.333.002";"Service de l'Histoire du Louvre"
cl010401985;"tige fragment";;;"CN 51.171";"Service de l'Histoire du Louvre"
cl010402220;"tige fragment";;;"CN 52.1.004; 18753";"Service de l'Histoire du Louvre"
cl010402226;"tige fragment";;;"CN 52.564.009; 23148";"Service de l'Histoire du Louvre"
cl010402317;"tige fragment";;;"CN 52.586";"Service de l'Histoire du Louvre"
cl010402320;"tige fragment";;;"CN 52.531.002";"Service de l'Histoire du Louvre"
cl010402359;"tige fragment";;;"CN 54.21";"Service de l'Histoire du Louvre"
cl010402402;"tige fragment";;;"CN 56.82";"Service de l'Histoire du Louvre"
cl010402743;"tige fragment";;;"JC 105 008 3002; 3";"Service de l'Histoire du Louvre"
cl010403378;"tige fragment";;;"JC 105.259 4; 4";"Service de l'Histoire du Louvre"
cl010403396;"tige fragment";;;"JC 105.262 4; 4";"Service de l'Histoire du Louvre"
cl010403585;"tige fragment";;;"JC 108 093 1; 1";"Service de l'Histoire du Louvre"
cl010403602;"tige fragment";;;"JC 108.661 1; 1";"Service de l'Histoire du Louvre"
cl010403660;"tige fragment";;;"JC 108.630 1; 1";"Service de l'Histoire du Louvre"
cl010403690;"tige fragment";;;"JC 108.449 1; 1";"Service de l'Histoire du Louvre"
cl010403767;"tige fragment";;;"JC 108.383 1; 1";"Service de l'Histoire du Louvre"
cl010403935;"tige fragment";;;"JC 112.149 3; 3";"Service de l'Histoire du Louvre"
cl010403958;"tige fragment";;;"JC 112.111 3; 3";"Service de l'Histoire du Louvre"
cl010404041;"tige fragment";;;"JC 112.314 2; 2";"Service de l'Histoire du Louvre"
cl010404043;"tige fragment";;;"JC 112.231 3.002; 3";"Service de l'Histoire du Louvre"
cl010404085;"tige fragment";;;"JC 112.206 1; 1";"Service de l'Histoire du Louvre"
cl010404093;"tige fragment";;;"JC 112.352 2; 2";"Service de l'Histoire du Louvre"
cl010404099;"tige fragment";;;"JC 112.328 2; 2";"Service de l'Histoire du Louvre"
cl010404103;"tige fragment";;;"JC 112.587 4; 4";"Service de l'Histoire du Louvre"
cl010404136;"tige fragment";;;"JC 112.607 1; 1";"Service de l'Histoire du Louvre"
cl010404142;"tige fragment";;;"JC 112.638 2; 2";"Service de l'Histoire du Louvre"
cl010404158;"tige fragment";;;"JC 112.576 2; 2";"Service de l'Histoire du Louvre"
cl010404297;"tige fragment";;;"JC 114.38 1; 1";"Service de l'Histoire du Louvre"
cl010404303;"tige fragment";;;"JC 114.36 2; 2";"Service de l'Histoire du Louvre"
cl010404311;"tige fragment";;;"JC 115.208 4; 4";"Service de l'Histoire du Louvre"
cl010404386;"tige fragment";;;"JC 117.42 1; 1";"Service de l'Histoire du Louvre"
cl010404428;"tige fragment";;;"JC 118.202 46; 46";"Service de l'Histoire du Louvre"
cl010404436;"tige fragment";;;"JC 118.206 20; 20";"Service de l'Histoire du Louvre"
cl010404441;"tige fragment";;;"JC 118.221 1; 1";"Service de l'Histoire du Louvre"
cl010404444;"tige fragment";;;"JC 118.253 1; 1";"Service de l'Histoire du Louvre"
cl010404445;"tige fragment";;;"JC 118.401 1; 1";"Service de l'Histoire du Louvre"
cl010404477;"tige fragment";;;"JC 118.110 10; 10";"Service de l'Histoire du Louvre"
cl010404501;"tige fragment";;;"JC 118.105 2; 2";"Service de l'Histoire du Louvre"
cl010404543;"tige fragment";;;"JC 119.70 3; 3";"Service de l'Histoire du Louvre"
cl010404554;"tige fragment";;;"JC 119.56 8; 8; 100/2/3";"Service de l'Histoire du Louvre"
cl010404564;"tige fragment";;;"JC 119.267 1; 1";"Service de l'Histoire du Louvre"
cl010404703;"tige fragment";;;"JC 119.134 2; 2";"Service de l'Histoire du Louvre"
cl010404705;"tige fragment";;;"JC 119.168 2; 2";"Service de l'Histoire du Louvre"
cl010404706;"tige fragment";;;"JC 119.555 2; 2";"Service de l'Histoire du Louvre"
cl010404716;"tige fragment";;;"JC 120.020 3; 3";"Service de l'Histoire du Louvre"
cl010404725;"tige fragment";;;"JC 120.021 2; 2";"Service de l'Histoire du Louvre"
cl010404732;"tige fragment";;;"JC 120.035 215; 215";"Service de l'Histoire du Louvre"
cl010404794;"tige fragment";;;"JC 121.99 5; 5";"Service de l'Histoire du Louvre"
cl010404836;"tige fragment";;;"JC 121.108 6; 6";"Service de l'Histoire du Louvre"
cl010440991;"tige fragment";;;"CN 18808; 15486";"Service de l'Histoire du Louvre"
cl010443134;"tige fragment";;;"CN 11028; 9360";"Service de l'Histoire du Louvre"
cl010394045;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 8.284.002";"Service de l'Histoire du Louvre"
cl010391130;"tige fragment";;;"CN 9.528.002";"Service de l'Histoire du Louvre"
cl010391217;"tige fragment";;;"CN 2.56.015; 418";"Service de l'Histoire du Louvre"
cl010391218;"tige fragment";;;"CN 2.56.016; 464";"Service de l'Histoire du Louvre"
cl010391220;"tige fragment";;;"CN 2.56.017; 413";"Service de l'Histoire du Louvre"
cl010391408;"tige fragment";;;"CN 3.000.006; 282";"Service de l'Histoire du Louvre"
cl010391456;"tige fragment";;;"CN 3.69.004; 2076";"Service de l'Histoire du Louvre"
cl010391472;"tige fragment";;;"CN 3.69.016; 1674";"Service de l'Histoire du Louvre"
