ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013825;"Etude de mains de femme ornant une couronne de rubans et de fleurs";"Tocqué, Louis";;"INV 34772, Recto; NIII 30285; MA 12652; vol.14, p.251";"Département des Arts graphiques"
cl010061456;"Deux angelots tenant une palme et une couronne de fleurs";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 8577; L41.590; R 240";"Département des Peintures"
cl010038142;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12734 A";"Département des Antiquités égyptiennes"
cl010425945;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12734 B";"Département des Antiquités égyptiennes"
cl020503315;"Initiale H surmontée d'une couronne, avec en dessous deux branches de fleurs";"ANONYME FRANCAIS XIXè s";;"RF 42825, Recto; vol.32, p.43";"Département des Arts graphiques"
cl010045155;relief;;"300 / 600  (Bas Empire ; époque byzantine)";"E 14239; X 4062";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030279;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"E 17222; E 17223; AF 9897";"Département des Antiquités égyptiennes"
cl010114735;"Chapel doré : casque de Charles VI composé de divers fragments avec la couronne, ses fleurons et trois médaillons";Anonyme;"1380 / 1385  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 12014; OP 162; OP 945; OP 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038444;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12639";"Département des Antiquités égyptiennes"
cl010381285;"Gobelet cylindrique avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12773";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336953;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 36";"Département des Antiquités égyptiennes"
cl010006288;"masque de momie";;"100 / 149  (Haut Empire)";"E 20196; MG 2697";"Département des Antiquités égyptiennes"
cl010018338;"masque de momie";;"0 / 99  (Haut Empire)";"AF 12701";"Département des Antiquités égyptiennes"
cl010018337;"masque de momie";;"0 / 99  (Haut Empire)";"AF 12743";"Département des Antiquités égyptiennes"
cl010017927;"masque de momie";;"100 / 149  (Haut Empire)";"E 12045";"Département des Antiquités égyptiennes"
cl010105146;"Tapisserie Vase, fleurs, fruits, orfèvrerie (dans un encadrement).";"Manufacture de Beauvais ; Chabal-Dussurgey, Pierre-Adrien Chabal, dit";"1800 / 1900  (XIXe siècle)";"OA 6602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010337600;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";"STG 35";"Département des Antiquités égyptiennes"
cl010017542;"masque de momie";;"0 / 99  (Haut Empire)";"E 11863";"Département des Antiquités égyptiennes"
cl020036684;"Couronnement d'une façade ornée d'armoiries à trois fleurs de lys; griffon";"OPPENORD Gilles Marie";;"RF 35698, 181; vol.28, p.97";"Département des Arts graphiques"
cl010506881;"masque de momie";;"1 / 50  (époque romaine)";"MND 169; AF 2127";"Département des Antiquités égyptiennes"
cl010006813;"masque de momie";;"0 / 99  (Haut Empire)";"E 21402; MG 3903";"Département des Antiquités égyptiennes"
cl010017352;"masque de momie";;"0 / 99  (Haut Empire)";"E 12054";"Département des Antiquités égyptiennes"
cl010066707;"Corbeille de fleurs avec deux papillons";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1385; MR 779";"Département des Peintures"
cl010006257;"masque de momie";;"100 / 149  (Haut Empire)";"E 21395; MG 3896";"Département des Antiquités égyptiennes"
cl010018792;"masque de momie";;"0 / 99  (Haut Empire)";"E 12048";"Département des Antiquités égyptiennes"
cl010336952;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";"STG 37";"Département des Antiquités égyptiennes"
cl020042444;"Etude de fleurs jaunes sur un petit monticule";"STEINLEN Théophile Alexandre";;"RF 33836, Recto; vol.27, p.342";"Département des Arts graphiques"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010060842;"Guirlandes de fleurs entourant un médaillon représentant le triomphe de l'Amour";"Seghers, Daniel ; Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Pays-Bas du Sud";"1625 / 1627  (2e quart du XVIIe siècle)";"INV 797; MR 184; B 350";"Département des Peintures"
cl010012747;"pot à kohol à collerette plate";;"-1525 / -1505 (?)  (Amenhotep I)";"E 14277";"Département des Antiquités égyptiennes"
cl010004210;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 26017";"Département des Antiquités égyptiennes"
cl010024550;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 332; Salt n°3721";"Département des Antiquités égyptiennes"
cl010062154;"Corbeille de fleurs avec piédestal sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1386; MR 776";"Département des Peintures"
cl010020005;"stèle cintrée ; stèle à deux registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3012; IM 5305; N 492 ?; AF 125; Cat. 1; S 1168";"Département des Antiquités égyptiennes"
cl010113835;"Plat à décor de ""fleurs des Indes"" et aux armes de Charles François II de Montmorency, duc de Luxembourg";"Manufacture de Rouen";"1723 / 1728  (1er tiers du XVIIIe siècle)";"OA 3793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553772;"Costume pour les porteurs d'offrandes tenant une buire d'une main et de l'autre une couronne de fleurs sur un plateau pour la scène sacrée de « Bellérophon »";"BERAIN Jean I";"Vers 1679";"1599 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020590230;"Médaille pour Charles VIII : un K couronné sur un champ de fleurs de lis, légende sur trois rangs";"Le Clerc, Sébastien";;"L 84 LR/2539 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010062152;"Fruits et fleurs avec corbeille renversée sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1388; MR 778";"Département des Peintures"
cl010102766;"Plateau de terrine (TH 1380)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1776";"TH 1381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064289;"Vanité avec une couronne royale et le portrait de Charles 1er d'Angleterre";"Vinne, Vincent Laurensz van de ; Pays-Bas";1640;"RF 3712";"Département des Peintures"
cl020508734;"Trophée royal avec coffre, sceptres, épées, couronne et balance";"SAINT-AUBIN Charles-Germain de";;"RF 52321, Recto";"Département des Arts graphiques"
cl010020340;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5954; N 421; Cat. 17; S 1462";"Département des Antiquités égyptiennes"
cl020590240;"Médaille pour Louis XII : avers, buste de Louis XII portant mortier et couronne, sur un champ de fleurs de lis ; revers, un porc-épic avec une couronne au-dessus de lui";"Le Clerc, Sébastien";;"L 84 LR/2549 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010336842;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"STG 33";"Département des Antiquités égyptiennes"
cl010426757;"Bassin des burettes de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426754;"Croix de la Chapelle du duc de Bourgogne";"Germain, François-Thomas";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 10358 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587174;"Planche V. François d'Alençon portant la couronne à cheval";"Abraham de Bruyn";1582;"L 126 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010101121;"Plateau du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010337654;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33595";"Département des Antiquités égyptiennes"
cl010275167;calpis;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 711; M 45; N 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010096574;"Coupe ronde couverte formée à partir de deux bols";;"1600 / 1640  (1ere moitié du XVIIe siècle)";"MR 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101672;"Pot de chambre";P.R.F.;"1750 / 1900  (2e moitié du XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102759;"Tasse litron et soucoupe, d'un ensemble de trois (TH 1280 à 1282)";"Manufacture de Sèvres";1778;"TH 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111603;"Piédestal du vase LP 3274";"Manufacture de vernis sur métaux à Paris ; Deharme, Blaise-Louis";1804;"LP 3276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117419;"Salière double, d'un ensemble de treize (TH 849 à 861), d'un service (TH 809 à 1066)";"Sioux, Jean-Charles";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061763;"La Vierge et l'Enfant avec deux anges musiciens, entourés d'une guirlande de fleurs";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1990; MR 959";"Département des Peintures"
cl010066706;"La Fête des fleurs à la Pentecôte";"Steen, Jan ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 3830";"Département des Peintures"
cl010108122;Vase;;"vers 1550";"MR 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204657;"Paire de valves de miroir : scènes courtoises";Anonyme;"1310 / 1320  (1er quart du XIVe siècle)";"MRR 197 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104559;"Miroir de toilette";;"1660 / 1661  (3e quart du XVIIe siècle)";"OA 10906";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270035;coupe;"Makron ; potier Hiéron";"vers -480";"NIII 2659; G 143; S 1450";"Département des Antiquités grecques, étrusques et romaines"
cl010096514;"Vase égyptien";"Manufacture de vernis sur métaux à Paris ; Debret, François";"1804 / 1806  (Début du XIXe siècle)";"LP 3275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102619;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Hirel de Choisy, Cyprien-Julien ; Sioux, Jean-Charles ; Buteux, Théodore ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010062153;"Fruits et fleurs près d'un vase orné d'amours";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1387; MR 775";"Département des Peintures"
cl020210048;"Fleurs dans un vase, sur un fond de paysage";"Redouté, Pierre-Joseph";;"INV 32703, Recto; NIII 32961; vol.13, p.291";"Département des Arts graphiques"
cl010098630;Burette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008699;"coffre rectangulaire à pieds et corniche ; coffret à couvercle pivotant ; coffret à 3 compartiments";;"-299 / -200  (époque ptolémaïque)";"E 11071";"Département des Antiquités égyptiennes"
cl010109701;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Sioux, Jean-Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113594;"Table-console de milieu";"Jacob, Georges";"vers 1781";"OA 5234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109804;"Tasse litron et sa soucoupe, d'un ensemble de trois (TH 1280 à 1282)";"Manufacture de Sèvres";1778;"TH 1280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104476;Aiguière;;"vers 1550";"OA 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025734;figurine;;"100 / 299  (époque romaine)";"E 20825; MG 3326";"Département des Antiquités égyptiennes"
cl010097204;"Petit pot à bière : écusson à trois fleurs de lys (armes de France)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 478; CL.21.497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097246;"Fermail quadrilobé : Couronnement de l'amant";Anonyme;"1330 / 1340  (XIVe siècle)";"OA 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589985;"Fleuron accompagnant le titre de l'édition de 1668 : deux anges volent, portant le couronne royale fermée et un globe orné de trois fleurs de lys";"Le Clerc, Sébastien";;"L 84 LR/2297 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010114307;"L'éducation du Prince, de la tenture de l'Histoire d'Artémise";"Manufacture du Faubourg Saint-Marcel ; Caron, Antoine ; Lerambert, Henri ; Guyot, Laurent";"1610 / 1620  (1er quart du XVIIe siècle)";"OAR 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233220;"Femme, drapée à l'antique, une couronne crénelée sur la tête : Cybèle (?)";"YVON Adolphe";;"RF 42603, 20; vol.31, p.189";"Département des Arts graphiques"
cl020590247;"Médaille pour Charles VIII : avers, un K couronné sur un champ de fleurs de lys ; revers, écartelé aux armes de France et du Dauphiné";"Le Clerc, Sébastien";;"L 84 LR/2556 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010017023;"linceul peint";;"100 / 199  (époque romaine)";"AF 12135";"Département des Antiquités égyptiennes"
cl010096571;"Coupe ovale";Anonyme;"900 / 1100  (Xe-XIe siècle [?])";"MR 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270371;cratère;"peintre du Louvre G 521";"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 521; ED 105; N 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010100652;"Paire de couteaux à dessert";"Gavet, François-Charles";"1789 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104897;"Assiette du service des Pêches : Pêche des grenouilles";"Manufacture de Sèvres ; Garneray, Ambroise Louis";"1840 / 1841  (2e quart du XIXe siècle)";"OA 11858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270271;cratère;"près du peintre d'Hector";"vers -440";"G 421; ED 95; N 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010067287;"Grand Vase orné de putti et rempli de fleurs de différentes espèces, posé sur un piédestal de marbre";"Huysum, Jan van ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1390; MR 780";"Département des Peintures"
cl010016719;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5649";"Département des Antiquités égyptiennes"
cl010337610;figurine;;"-30 / 395  (époque romaine)";"STG 43";"Département des Antiquités égyptiennes"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010114536;"Couvert de table";;"1755 / 1756  (3e quart du XVIIIe siècle)";"OA 9738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115200;"Assiette, à bords festonés, marli gaufré, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264654;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10920; Cp 11297; Cp 11304; Cp FR 203";"Département des Antiquités grecques, étrusques et romaines"
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009087;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22951; Curtis n°452";"Département des Antiquités égyptiennes"
cl010009421;"collier ; pectoral";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25379";"Département des Antiquités égyptiennes"
cl010107039;Coupe;;"vers 1640";"MR 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010109826;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099068;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109829;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210388;"Château de Vaux-le-Vicomte, vue et perspective du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33023, Recto; NIII 15597; MA 12514; vol.13, p.356";"Département des Arts graphiques"
cl010104979;"Portrait de Louis XVIII sur plaque de porcelaine et son écrin";"Manufacture de Sèvres ; Jaquotot, Marie-Victoire";1816;"OA 11146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl010102404;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109828;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118001;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060796;"Proserpine, fille de Cérès, cueillant des fleurs avec ses compagnes dans la prairie d’Enna";"Verkolje, Nicolaas ; Pays-Bas";"1720 / 1740  (1e moitié du XVIIIe siècle)";"INV 1929; MR 1086";"Département des Peintures"
cl010109827;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589696;"Marque du libraire Anisson, servant de fleuron au titre : une fleur de lys de Florence formée de rinceaux, dans une couronne de fleurs et de feuilles entourée d'un ruban";"Le Clerc, Sébastien";;"L 84 LR/2008 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020535100;"Ornements avec les fleurs de lys, entourés d'un enfant qui tient un sceptre et d'un enfant qui tient la main de justice et une couronne";"PREISSLER Johann-Martin";;"1069 C/ Recto";"Département des Arts graphiques"
cl010104593;"Le Printemps ou Le Couronnement de Psyché, de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Manufacture des Gobelins ; Plattemontagne ; Jans, Jean ; Lemoyne, Jean";"1693 / 1702  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
