ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225008;"Entrée d'une grotte";"Chassériau, Théodore";;"RF 26397, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020529748;"Entrée de ferme";"JACQUEMIN André";;"10623 G/2 Recto; 13867";"Département des Arts graphiques"
cl020571218;"Entrée de parc";"PUY Jean";;"RF 54660, Recto";"Département des Arts graphiques"
cl020586805;"Entrée à Jérusalem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/54 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020033341;"Entrée d'un village";"Dutilleux, Constant";;"RF 30188, Recto; vol.26, p.197";"Département des Arts graphiques"
cl020108388;"Entrée d'un port";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23483, Recto; NIII 28654; MA 12636; Hollandais H 1092; vol.9, p.491";"Département des Arts graphiques"
cl020208711;"Entrée d'un port";"Manglard, Adrien";;"INV 30874, Recto; NIII 13905; MA 11158; vol.12, p.412";"Département des Arts graphiques"
cl020210010;"Entrée du magicien";"RABEL Daniel";1632;"INV 32665, Recto; NIII 15725; MA 12515; vol.13, p.285";"Département des Arts graphiques"
cl020508090;"L'entrée d'un port";"Manglard, Adrien";;"RF 50980, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020529746;"Entrée de ferme";"JACQUEMIN André";;"10623 C/ Recto; 13867; 15548 (1)";"Département des Arts graphiques"
cl020529747;"Entrée de ferme";"JACQUEMIN André";;"10623 G/1 Recto; 13867";"Département des Arts graphiques"
cl020537435;"Entrée de bois";"Ruisdael, Jacob Isaacksz van";;"583 DR/ Recto; 10647; vol.1, p.9";"Département des Arts graphiques"
cl020024091;"Entrée de pavillon";"NEUVILLE Alphonse Marie de";;"RF 11441, 7; vol.23, p.160";"Département des Arts graphiques"
cl020024093;"Entrée d'une villa";"NEUVILLE Alphonse Marie de";;"RF 11441, 9; vol.23, p.160";"Département des Arts graphiques"
cl020038838;"Entrée de ferme";"Mignard, Nicolas";;"RF 36931, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020043370;"Entrée d'une grotte";"Benouville, Achille";;"RF 34640, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020121159;"Entrée d'un manoir";"Daubigny, Charles-François";;"RF 9126, Recto; vol.22, p.350";"Département des Arts graphiques"
cl020231333;"Entrée d'une habitation";"LAGRENEE Anthelme François";;"RF 41647, 34; vol.31, p.102";"Département des Arts graphiques"
cl020503512;"Entrée d'un palais";"Bouchardon, Edme";;"INV 24287.2, Recto; NIII 14918; MA 12418";"Département des Arts graphiques"
cl020537425;"Entrée d'un palais";"Moucheron, Frederick de";;"573 DR/ Recto; 269; vol.1, p.8";"Département des Arts graphiques"
cl020589667;"L'Entrée dans Babylone";"Le Clerc, Sébastien";;"L 84 LR/1979 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020625596;"L'entrée à Jérusalem";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.7, Recto; NIII 1315";"Département des Arts graphiques"
cl020113163;"L'Entrée du Christ à Jérusalem";"Bellini, Jacopo di Niccolo";;"RF 1488, 19; vol.19, p.117";"Département des Arts graphiques"
cl020134378;"Entrée du Christ à Jérusalem";"Chapu, Henri";;"RF 23044, 28; vol.24, p.430";"Département des Arts graphiques"
cl020200064;"L'Entrée du Christ à Jérusalem";"ANONYME ITALIEN XVIè s";;"INV 10114, Recto; NIII 14429; MA 11674; vol.5, p.61";"Département des Arts graphiques"
cl020209962;"Entrée des demi-fous";"RABEL Daniel";1625;"INV 32617, Recto; NIII 15676; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020519972;"L'entrée de table de l'homme chrétien";"MERIAN Matthäus le Vieux";;"4875 LR/ Recto; 12509; vol.3, p.20";"Département des Arts graphiques"
cl020110776;"Entrée du Christ dans Jérusalem";"Vos, Marten de";1582;"INV 20572, Recto; NIII 8934; MA 8433; Primitifs des Pays-Bas P 409; vol.8, p.382";"Département des Arts graphiques"
cl020113624;"L'entrée de Jésus à Jérusalem";"Tiepolo, Giandomenico";;"RF 1713.BIS, 89; vol.19, p.136";"Département des Arts graphiques"
cl020204174;"Entrée du Christ à Jérusalem";"ANONYME ITALIEN fin XVIIè s";;"INV 16749, Recto; NIII 18395; MA 12538; vol.7, p.269";"Département des Arts graphiques"
cl020205571;"Entrée du Christ à Jérusalem";"Diziani, Gaspare";"Vers 1710/1717";"INV 18073, Recto; NIII 26929; MA 12620; vol.7, p.475";"Département des Arts graphiques"
cl020209285;"Entrée du Christ à Jérusalem";"Natoire, Charles-Joseph";;"INV 31418, Recto; NIII 31247; vol.13, p.73";"Département des Arts graphiques"
cl010096730;"Coupe : L'Entrée dans l'arche";"Maître I.C. ; Salomon, Bernard";"vers 1600";"MR 2461; N 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011038;"Entrée du Christ dans Jérusalem";"Bouzonnet-Stella, Claudine";;"INV 25037, Recto; NIII 10144; MA 9596; vol.10, p.237";"Département des Arts graphiques"
cl020011555;"Entrée de Jésus dans Jérusalem";"Corneille, Michel II";;"INV 25425, Recto; NIII 6887; MA 6406; vol.10, p.315";"Département des Arts graphiques"
cl020106437;"L'Entrée du Christ à Jérusalem";"ANONYME FLAMAND XVIIè s";;"INV 21787, Recto; NIII 25044; MA 12601; Flamands F 1561; vol.9, p.184";"Département des Arts graphiques"
cl020134403;"Entrée du Christ à Jérusalem";"Chapu, Henri";;"RF 23044, 52; vol.24, p.430";"Département des Arts graphiques"
cl020202205;"Entrée d'Alexandre Farnese à Worms";"Zuccaro, Federico";;"INV 4461, Recto; NIII 24961; MA 12600; vol.2, p.250";"Département des Arts graphiques"
cl010465521;"Entrée des souverains belges à Bruxelles, 19 août 1832";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465434;"Entrée des souverains belges à Bruxelles, 19 août 1832";"Borrel, Maurice Valentin";"1801 / 1900  (XIXe siècle)";"OAP 3168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059679;"Entrée d'un bois";"Arthois, Jacques d' ; Pays-Bas du Sud";1610;"MI 901";"Département des Peintures"
cl010064157;"Entrée de forêt";"Rombouts, Salomon ; Pays-Bas";1633;"RF 2861";"Département des Peintures"
cl010065973;"L'Entrée d'un bois";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1660 / 1670  (3e quart du XVIIe siècle)";"RF 710";"Département des Peintures"
cl010455041;"Entrée à Berlin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064580;"Entrée de port";"Aivazovskii, Ivan Konstantinovitch ; Russie";1846;"MNR 966";"Département des Peintures"
cl010455005;"Entrée à Berlin";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Jaley, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456016;"Entrée de Mers";"Robaut, Alfred";"1800 / 1900  (XIXe siècle)";"MD 1999-40";"Musée national Eugène-Delacroix"
cl010465437;"Entrée des souverains belges à Bruxelles, 19 août 1832";"Leclerc, L.";"1801 / 1900  (XIXe siècle)";"OAP 3174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054088;"Entrée dans l'arche";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"MI 1148";"Département des Peintures"
cl010465581;"Entrée des souverains belges à Bruxelles, 19 août 1832";"Leclerc, L.";"1801 / 1900  (XIXe siècle)";"OAP 3175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016295;"Entrée à Madrid des armées napoléoniennes";ROMAN;;"RF 3922, Recto; vol.20, p.150";"Département des Arts graphiques"
cl010092094;"Entrée à Munich";"Michel, Claude dit Clodion ; France";1808;"MR 2679";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020227875;"Entrée de Henri IV à Paris";"Philippoteaux, Félix";;"RF 28600, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020571661;"L'Entrée de Jésus -Christ à Jérusalem";"CALLOT Jacques";;"L 41 LR/50 Recto";"Département des Arts graphiques"
cl020227665;"Entrée de Henri IV à Paris";"Philippoteaux, Félix";;"RF 28392, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020516897;"L'entrée de Jésus-Christ à Jérusalem";"Maître Lcz";;"1843 LR/ Recto; 16664";"Département des Arts graphiques"
cl020229706;"Porte d'entrée du Palais Impérial à Pékin";"LA NEZIERE Joseph Daviel de";;"RF 39644, Recto; LUX 592.D; vol.29, p.192";"Département des Arts graphiques"
cl020028871;"Entrée du parc de l'ancien château de Montmorency";"Leprince, Auguste-Xavier";;"RF 13663, 29; vol.23, p.384";"Département des Arts graphiques"
cl020107936;"Entrée d'une ville d'Italie";"Ulft, Jacob van der";;"INV 23058.A, Recto; NIII 27790; MA 12628; Hollandais H 772; vol.9, p.418";"Département des Arts graphiques"
cl020121013;"Entrée du château d'Eberstein";"Courbet, Gustave";;"RF 9105, 22; vol.22, p.348";"Département des Arts graphiques"
cl020209969;"Entrée de quatre perroquets";"RABEL Daniel";1626;"INV 32624, Recto; NIII 15683; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020538801;"Entrée de fourreau d'épée";"BIRCKENHULTZ Paul";;"7818 LR/ Recto; 16606; vol.6, p.21";"Département des Arts graphiques"
cl020587511;"Challuau : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020590643;"Grille d'entrée d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 6";"Département des Arts graphiques"
cl020024812;"Une entrée des Sablons";"Sisley, Alfred";;"RF 11596, 24; vol.23, p.174";"Département des Arts graphiques"
cl020121353;"Porte d'entrée d'une maison";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 24; vol.22, p.352";"Département des Arts graphiques"
cl020210015;"Seconde entrée des fantômes";"RABEL Daniel";1632;"INV 32670, Recto; NIII 15730; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020219036;"'Entrée dans le monde'";"Forain, Jean-Louis";;"RF 10752, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020524759;"Entrée d'Alexandre dans Babylone.";"AUDRAN Gérard";1675;"1002 C/1 Recto";"Département des Arts graphiques"
cl020524760;"Entrée d'Alexandre dans Babylone.";"AUDRAN Gérard";1675;"1002 C/2 Recto";"Département des Arts graphiques"
cl020558168;"Entrée d'Alexandre dans Babylone";"Le Clerc, Sébastien";;"25922 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020587348;"Chantilly : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587485;"Chantilly : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020615977;"Vue de l'entrée principale";"CORVINUS Johann August";1731;"L 390 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020209954;"Entrée des 'Embabouynez' : cinq figures";"RABEL Daniel";1625;"INV 32609, Recto; NIII 15668; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl020036360;"L'Entrée de Henri IV à Paris";"Gérard, François";;"RF 35605, Recto; vol.28, p.84";"Département des Arts graphiques"
cl020009665;"Entrée de la Mosquée";"BIDA Alexandre";;"INV 23763.BIS, Recto; vol.10, p.46";"Département des Arts graphiques"
cl020023092;"Honfleur : entrée du port";"Jongkind, Johan Barthold";1865;"RF 11043, Recto; vol.23, p.120";"Département des Arts graphiques"
cl020035176;"Porte d'entrée d'une ferme";"BOURGES Pauline Elise Léonide";;"RF 31371, 48; vol.26, p.320";"Département des Arts graphiques"
cl020210026;"Entrée des coupe-têtes";"RABEL Daniel";;"INV 32681, Recto; NIII 15741; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020220279;"'Entrée dans le monde'";"Forain, Jean-Louis";;"RF 24067, Recto; vol.25, p.54";"Département des Arts graphiques"
cl020225905;"Capoue : entrée de l'amphithéatre";"BARBOT Prosper";;"RF 27215, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020535198;"Entrée des Grottes Brûlées";"RANSONNETTE Charles Nicolas";;"355 C/ Recto";"Département des Arts graphiques"
cl020562215;"L'entrée d'Alexandre dans Babylone";"Le Clerc, Sébastien";1704/1706;"11432 C";"Département des Arts graphiques"
cl020564620;"Portique d'entrée d'un édifice";"COPISTE D'ALTICHIERO";;"849 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020587374;"Challuau : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020589661;"L'entrée d'Alexandre dans Babilone";"Le Clerc, Sébastien";;"L 84 LR/1973 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020209961;"Entrée des 'Esperlucattes' ; six figures";"RABEL Daniel";1625;"INV 32616, Recto; NIII 15675; MA 12515; vol.13, p.278";"Département des Arts graphiques"
cl010060585;"Entrée d'Alexandre dans Babylone";"Le Brun, Charles ; France";"1664 / 1665  (3e quart du XVIIe siècle)";"INV 2898; MR 1919";"Département des Peintures"
cl020508138;"L'entrée triomphale de Charles Quint de François Ier et du cardinal Alessandro Farnese à Paris, en 1540";"Zuccaro, Taddeo";1561;"RF 50877, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020209991;"Entrée des Espanols, huit figures";"RABEL Daniel";1625;"INV 32646, Recto; NIII 15705; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl010061153;"Bataille à l'entrée d'une forêt";"Van der Meulen, Adam Frans ; France";"1663 / 1664  (XVIIe siècle)";"INV 1513; MR 842";"Département des Peintures"
cl010398252;"L'entrée de la reine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105064;"Médaillon : Entrée à Jérusalem";;"1400 / 1500  (XVe siècle)";"OA 2872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055923;"L'Entrée du Christ à Jérusalem";"Le Brun, Charles ; France";"1688 / 1689  (XVIIe siècle)";"INV 2883; MR 1928; D 62 1 1";"Département des Peintures"
cl010067296;"Entrée de Charlemagne à Worms";"Roehn, Adolphe ; France";"1800 / 1900  (XIXe siècle)";"INV 7684; MR 2446";"Département des Peintures"
cl010401649;"L'entrée de la reine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002269;"Entrée triomphale d'un prince, dans un encadrement décoratif";"SALIMBENI Ventura";;"INV 1619, Recto; NIII 1326; MA 1278; Inventaire italien, t.III W 395; vol.1, p.259";"Département des Arts graphiques"
cl020000886;"Entrée de l'ambassadeur de Pologne à Rome en 1633";"BELLA Stefano della";;"INV 430, Recto; NIII 1009; MA 984; Inventaire italien, t.II V 12; vol.1, p.78";"Département des Arts graphiques"
cl020590791;"Entrée d'une grotte avec un personnage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 76; Inventaire Gros AJG 304";"Département des Arts graphiques"
cl020587169;"Frontispice : Joyeuse et magnifique entrée de Monseigneur François fils de France et frère unique du Roi";"Abraham de Bruyn";1582;"L 126 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020031875;"Vue perspective de la cour d'entrée Museum National des Arts";"Robert, Hubert";;"RF 29771, Recto; vol.26, p.107";"Département des Arts graphiques"
cl010099119;"Plaque : L'Entrée dans l'arche de Noé";"Pénicaud, Pierre ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
cl020210028;"Entrée des vaillants combattants, quatre figures";"RABEL Daniel";1625;"INV 32683, Recto; NIII 15743; MA 12515; vol.13, p.288";"Département des Arts graphiques"
cl020210038;"Entrée des fantasques, trois figures d'hommes";"RABEL Daniel";1625;"INV 32693, Recto; NIII 15753; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020210036;"Entrée des fantasques, trois figures d'hommes";"RABEL Daniel";1625;"INV 32691, Recto; NIII 15751; MA 12515; vol.13, p.289";"Département des Arts graphiques"
cl020020527;"Entrée des barrières libres (1er mai 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6216, Recto; Inv. français, t. XIII B 2027; vol.21, p.204";"Département des Arts graphiques"
cl020026451;"Virgile et Dante à l'entrée du Paradis";"Fantin-Latour, Henri";1868;"RF 12542, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020026452;"Virgile et Dante à l'entrée du Paradis";"Fantin-Latour, Henri";;"RF 12543, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020022205;"Entrée du port de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6963, Recto; Inv. français, t. XIII B 1356; vol.21, p.321";"Département des Arts graphiques"
cl020025003;"Paysage à l'entrée d'un village";"Constable, John";;"RF 11615, 3; vol.23, p.175";"Département des Arts graphiques"
cl020105209;"Etude pour l'entrée d'une galerie";"ANONYME ITALIEN XVIIè s";;"INV 14906, Recto; NIII 33506.1840; LP 4633; vol.6, p.509";"Département des Arts graphiques"
cl020111088;"Entrée d'un jardin à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 695, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020129943;"Vue de l'entrée d'un port";"Boudin, Eugène";;"RF 20630, Recto; vol.24, p.302";"Département des Arts graphiques"
cl020134418;"Vue de l'entrée de Spoletto";"Chapu, Henri";;"RF 23044, 67; vol.24, p.430";"Département des Arts graphiques"
cl020210004;"Entrée des braves, deux figures";"RABEL Daniel";1632;"INV 32659, Recto; NIII 15719; MA 12515; vol.13, p.284";"Département des Arts graphiques"
cl020210016;"Entrée des esprits, quatre figures";"RABEL Daniel";1632;"INV 32671, Recto; NIII 15731; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020210019;"Entrée des diables, trois figures";"RABEL Daniel";1632;"INV 32674, Recto; NIII 15634; MA 12515; vol.13, p.286";"Département des Arts graphiques"
cl020210021;"Entrée des archers, quatre figures";"RABEL Daniel";1632;"INV 32676, Recto; NIII 15736; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020221291;"Entrée de l'amphitéâtre de Pompéï";"Chassériau, Théodore";;"RF 24895, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020502407;"Carte d'entrée des musée impériaux";"Carpeaux, Jean-Baptiste";;"RF 41390, Recto";"Département des Arts graphiques"
cl020508484;"Entrée de ville avec pont";"SAINT-AUBIN Louis-Michel de";;"RF 52189, Recto";"Département des Arts graphiques"
cl020537908;"Entrée des Français en Savoie";"ANONYME DE LA REVOLUTION";;"3833 DR/1 Recto; 997; vol.1, p.38";"Département des Arts graphiques"
cl020548307;"Entrée du village de Lentilly";"Boissieu, Jean Jacques de";;"17772 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548312;"Entrée du village de Lentilly";"Boissieu, Jean Jacques de";;"17777 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020555621;"Entrée du Roi à Paris";"WELLS John";;"23344 LR/ Recto; 208";"Département des Arts graphiques"
cl020556761;"Entrée d'Henri IV à Paris";"HENRIQUEL Louis Pierre";;"24616 LR/ Recto; 15278; vol.8, p.18";"Département des Arts graphiques"
cl020574696;"Paysage à l'entrée d'une ville";"DENIS Maurice";1934;"RF 54580, 18";"Département des Arts graphiques"
cl020592680;"Elevation du côté de l'entrée.";"BLONDEL Jacques-François";1737;"L 338 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020593016;"L'entrée de Jésus à Jérusalem";"GRAF Urs le Vieux";1507;"L 117 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020594582;"Entrée du labyrinthe de Versailles";"Le Clerc, Sébastien";1679;"L 178 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020608548;"L'entrée de l'Eglise de Rueil";"SILVESTRE Israël";;"L 294 LR/77 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020015734;"Frontispice, entrée d'une maison pompéïenne";"MAZOIS François";;"RF 3510, Recto; vol.20, p.106";"Département des Arts graphiques"
cl020023776;"A l'entrée de Saint-Privat";"NEUVILLE Alphonse Marie de";;"RF 11435, 39; vol.23, p.159";"Département des Arts graphiques"
cl020025244;"Entrée du port de Dordrecht";"Jongkind, Johan Barthold";;"RF 11641, 10; vol.23, p.178";"Département des Arts graphiques"
cl020030098;"Lavoir à l'entrée d'une ville";"THIBAULT Jean Thomas";;"RF 14319, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020032201;"Grille d'entrée monumentale et écusson";"FORTUNY Mariano";;"RF 29849, 44; vol.26, p.114";"Département des Arts graphiques"
cl020034554;"Entrée de ville au Maghreb";"REGNAULT Henri";;"RF 31037, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020043950;"Figures à l'entrée d'une ville";"Redon, Odilon";;"RF 40955, 12; vol.30, p.247";"Département des Arts graphiques"
cl020100742;"Entrée triomphale du général victorieux";"Pagni Benedetto";;"INV 3533, Recto; NIII 1870; MA 1798; vol.2, p.104";"Département des Arts graphiques"
cl020104361;"Pont devant l'entrée d'un bourg";"CITTADINI Pierfrancesco";;"INV 14099, Recto; NIII 25226; MA 12603; vol.6, p.352";"Département des Arts graphiques"
cl020107723;"Porte d'entrée d'une cité fortifiée";"Quast, Pieter Jansz";;"INV 22866, Recto; NIII 22487; MA 12583; Hollandais H 653; vol.9, p.387";"Département des Arts graphiques"
cl020107953;"Voilier à l'entrée d'un port";"Velde Willem, Van de (Le jeune)";;"INV 23074, Recto; NIII 8824; MA 8331; Hollandais H 827; vol.9, p.421";"Département des Arts graphiques"
