ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020622371;"Réconciliation de Jacob et d'Esaü";"HEUMANN Georg Daniel";1732;"L 469 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020112072;"Isaac benit Jacob devant Rebecca, tandis qu'Esaü rentre de la chasse";"ANONYME ITALIEN XVIè s";;"RF 503, Recto; HDLS 86; vol.19, p.45";"Département des Arts graphiques"
cl020577198;"Ancien Testament : Esaü vend son droit d'aînesse";"Delaune, Etienne";"Avant 1566";"L 50 LR/394 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577203;"Ancien Testament : Esaü vend son droit d'aînesse";"Delaune, Etienne";;"L 50 LR/399 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020622369;"Présent que Jacob fait à Esaü";"TYROFF Martin";1732;"L 469 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020602824;"Esaü à la chasse. Isaac bénissant Jacob";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/16 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020576849;"Histoire de la Genèse : Esaü et Jacob";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/45 Recto; vol.9, p.5";"Département des Arts graphiques"
cl010063509;"Ésaü vendant son droit d'aînesse à Jacob";"Assereto, Gioacchino ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1940 3";"Département des Peintures"
cl020622357;"Esaü vient au monde, le corps couvert de poil";"HEUMANN Georg Daniel";1732;"L 469 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020133195;"Femme drapée, vue en buste, de dos ; tête de femme, de trois-quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 9; vol.24, p.421";"Département des Arts graphiques"
cl010097956;"Plat rond creux : la naissance d'Esaü et de Jacob";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107822;"David prenant congé de Jonathan";"Rembrandt, Harmensz. van Rijn";;"INV 22952, Recto; NIII 8620; MA 8140; Hollandais H 1235; vol.9, p.401";"Département des Arts graphiques"
cl020576848;"Histoire de la Genèse : la naissance d'Esaü et de Jacob";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/44 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020622358;"Esaü vend son droit d'aînesse pour un potage de lentilles";"SPERLING Hieronymus";1732;"L 469 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020225136;"Plusieurs figures de femmes près d'un lit";"Chassériau, Théodore";;"RF 26516, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020568747;"Sainte Elisabeth, reine de Portugal; Sainte Zoé; Saint Esaü; Saint Ediburge, fille du roi d'Angletterre";"CALLOT Jacques";;"L 42 LR/359 Recto";"Département des Arts graphiques"
cl020572312;"La Bible des Pauvres. Jacob et Esaü; Le tentation du Christ. Adam et Eve; La chute d'Adam";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/10 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl020110611;"Isaac bénissant Jacob";"Cossiers, Jan";;"INV 20419, Recto; NIII 27959; MA 12629; Flamands F 543; vol.8, p.355";"Département des Arts graphiques"
cl020591605;"Jacob fut doux & simple de nature, / Mais Esaü, robuste personnage : / Qui lui vendit sa primogeniture, / A l'appetit d'un petit de potage.";"Salomon, Bernard";1553;"L 140 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591609;"Esau predit sa benediction, / Par le moyen de Rebecca sa mere : / Qui conseillant la simulation, / Fait que Jacob la reçoit de son pere.";"Salomon, Bernard";1553;"L 140 LR/43 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591614;"Considerant leurs anciens discords, / Jacob, voyant Esau, fut fort douteux : / L'Ange incongnu lui luitte corps à corps, En l'assevrant, dont depuis fut boiteux.";"Salomon, Bernard";1553;"L 140 LR/48 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020228417;"Agar répudiée pleurant à la porte d'Abraham";"Rembrandt, Harmensz. van Rijn";;"RF 29037, Recto; Hollandais H 1203.-12; vol.25, p.443";"Département des Arts graphiques"
cl020591604;"De Rebecca, sont nayz d'une ventre / Les deux gemeaux Esaü, & Jacob, / Lequel tenoit de ce monde à l'entrée / Son frere au pied : naissans tous deux accop.";"Salomon, Bernard";1553;"L 140 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020112161;"Jacob tenant un lièvre mort";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1531/1534";"RF 584, Recto; HDLS 167; vol.19, p.50";"Département des Arts graphiques"
cl020005506;"Jacob prenant la main d'Isaac présenté par Rebecca";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8512, Recto; NIII 4945; MA 4632; vol.4, p.276";"Département des Arts graphiques"
cl020546207;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7516 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl010059090;"Isaac bénissant Jacob";"Victors, Jan ; Pays-Bas";"vers 1650";"INV 1285; MR 712";"Département des Peintures"
cl020145847;"La Séparation de Laban et de Jacob";"Boucher, François";;"RF 39011, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020577194;"Ancien Testament : la mort d'Abel";"Delaune, Etienne";"Avant 1566";"L 50 LR/390 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577200;"Ancien Testament : le déluge universel";"Delaune, Etienne";;"L 50 LR/396 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577202;"Ancien Testament : le sacrifice d'Abraham";"Delaune, Etienne";;"L 50 LR/398 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577193;"Ancien Testament : Adam et Eve";"Delaune, Etienne";"Avant 1566";"L 50 LR/389 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577195;"Ancien Testament : le déluge universel";"Delaune, Etienne";;"L 50 LR/391 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577196;"Ancien Testament : la tour de Babel et l'inceste de Loth";"Delaune, Etienne";"Avant 1566";"L 50 LR/392 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577197;"Ancien Testament : le sacrifice d'Abraham";"Delaune, Etienne";"Avant 1566";"L 50 LR/393 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577199;"Ancien Testament :Adam et Eve";"Delaune, Etienne";;"L 50 LR/395 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577201;"Ancien Testament : l'inceste de Loth";"Delaune, Etienne";;"L 50 LR/397 Recto; vol.9, p.10";"Département des Arts graphiques"
