ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140663;vase;;;"AO 15894; NC 150";"Département des Antiquités orientales"
cl010148599;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23761; CIS 684; SM 498";"Département des Antiquités orientales"
cl010281493;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MND 469";"Département des Antiquités grecques, étrusques et romaines"
cl010242003;"brique décorative";;"-539 / -330  (Achéménide)";"AS 13484";"Département des Antiquités orientales"
cl010260171;figurine;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010148617;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23778; CIS 779; SM 1304";"Département des Antiquités orientales"
cl020514467;"Projet de décor de boiserie : panneau horizontal avec au centre un médaillon circulaire orné d'une figure féminine, sur fond bleu.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54492, Recto; vol.35, p.140";"Département des Arts graphiques"
cl020514469;"Projet de décor de boiserie : panneau horizontal avec au centre un médaillon circulaire orné d'une figure féminine, sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54494, Recto; vol.35, p.140";"Département des Arts graphiques"
cl010148687;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23843; CIS 766; SM 1267";"Département des Antiquités orientales"
cl010295292;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010148668;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23826; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010152339;"stèle ; ex-voto";;;"AO 28079; CIS 1890; SM";"Département des Antiquités orientales"
cl010263786;gobelet;"groupe du Louvre F 166";"-555 / -510  (4e quart VIe s. av. J.-C.)";"CA 7288";"Département des Antiquités grecques, étrusques et romaines"
cl010263805;gobelet;"groupe du Vatican G 57";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 7307";"Département des Antiquités grecques, étrusques et romaines"
cl010263909;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7445";"Département des Antiquités grecques, étrusques et romaines"
cl010143879;pion;;"-1550 / -1150  (Bronze récent)";"AO 19119; RS 8.308 A-B";"Département des Antiquités orientales"
cl010263908;gobelet;;"-600 / -500  (VIe s. av. J.-C.)";"CA 7444";"Département des Antiquités grecques, étrusques et romaines"
cl010250086;œnochoé;;"vers -550";"Cp 869; D.46.14.8";"Département des Antiquités grecques, étrusques et romaines"
cl010284620;plat;;"300 / 400  (IVe s. ap. J.-C.)";"S 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010250981;aryballe;;"-630 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12092";"Département des Antiquités grecques, étrusques et romaines"
cl010267776;askos;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 115; Cp 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010143214;herminette;;;"AO 18427; M. 685";"Département des Antiquités orientales"
cl010118528;"couvercle de vase";;"-2112 / -1763  (Ur III [?])";"AO 903";"Département des Antiquités orientales"
cl010148337;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23533";"Département des Antiquités orientales"
cl010140661;vase;;;"AO 15892; NC 105";"Département des Antiquités orientales"
cl010250096;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010121349;stèle;;"-225 / -50  (Punique)";"AO 5301";"Département des Antiquités orientales"
cl010140651;vase;;;"AO 15882; NC 121";"Département des Antiquités orientales"
cl010140948;vase;;;"AO 16143; GN 785";"Département des Antiquités orientales"
cl010187210;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14627";"Département des Antiquités orientales"
cl010287510;gobelet;;"280 / 315  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"S 7661";"Département des Antiquités grecques, étrusques et romaines"
cl010286558;gobelet;;"vers -500";"S 6187";"Département des Antiquités grecques, étrusques et romaines"
cl010286560;gobelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 6189";"Département des Antiquités grecques, étrusques et romaines"
cl010250779;gobelet;"groupe d'Haimon";"-480 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 10857";"Département des Antiquités grecques, étrusques et romaines"
cl010148831;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23978; SM";"Département des Antiquités orientales"
cl010140583;vase;;;"AO 15816; NC 353";"Département des Antiquités orientales"
cl010198326;vase;;;"SB 23854";"Département des Antiquités orientales"
cl010148690;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23846; CIS 773; SM 1281";"Département des Antiquités orientales"
cl010141824;vase;;;"AO 17075; GN 787";"Département des Antiquités orientales"
cl010142645;vase;;;"AO 17907";"Département des Antiquités orientales"
cl010261024;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010149147;vase;;;"AO 24287; M. 956";"Département des Antiquités orientales"
cl010121023;vase;;"-3500 / -3100  (Uruk)";"SB 18710; A 6250";"Département des Antiquités orientales"
cl010284093;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"S 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010140814;vase;;;"AO 16207; GN 881";"Département des Antiquités orientales"
cl010140977;vase;;;"AO 16170; GN 758";"Département des Antiquités orientales"
cl010265278;gobelet;;"-530 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12436";"Département des Antiquités grecques, étrusques et romaines"
cl010258820;olpé;;"vers -620";"C 434; Cp 2328";"Département des Antiquités grecques, étrusques et romaines"
cl010283714;bol;;"1 / 100  (Ie s. ap. J.-C.)";"N 5199";"Département des Antiquités grecques, étrusques et romaines"
cl020514488;"Projet de décor de boiserie : panneau horizontal orné d'oiseaux, motifs décoratiifs, avec séparation médiane à la plume et bande grisâtre tout autour";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54512, Recto; vol.35, p.145";"Département des Arts graphiques"
cl010121019;vase;;"-3500 / -3100  (Uruk)";"SB 18706; N 488";"Département des Antiquités orientales"
cl010254883;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"A 395; NIII 1566; S 380";"Département des Antiquités grecques, étrusques et romaines"
cl010119370;figurine;;;"AO 28375; L.93";"Département des Antiquités orientales"
cl010285897;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010298273;vase;;;"Cp 8946";"Département des Antiquités grecques, étrusques et romaines"
cl010259452;plat;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010263784;gobelet;"groupe du Vatican G 57";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7286";"Département des Antiquités grecques, étrusques et romaines"
cl010140647;vase;;;"AO 15879";"Département des Antiquités orientales"
cl010254854;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 353; NIII 1520; S 692";"Département des Antiquités grecques, étrusques et romaines"
cl010286379;plateau;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 5908";"Département des Antiquités grecques, étrusques et romaines"
cl020514460;"Projet de décor de boiserie avec à gauche un élément horizontal constitué de cinq panneaux verticaux séparés par des bandes bleues";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54485, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514468;"Projet de décor de boiserie : grand panneau horizontal sur fond jaune avec au centre un paysage avec des bâtiments parmi les arbres";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54493, Recto; vol.35, p.140";"Département des Arts graphiques"
cl010119012;figurine;;"-5900 / -3700  (Obeid)";"AO 14442 C; TG 5767";"Département des Antiquités orientales"
cl010135609;vase;;"-3300 / -2100  (Bronze ancien)";"AO 11050";"Département des Antiquités orientales"
cl010125181;vase;;"-247 / 224  (Parthe)";"AO 30161";"Département des Antiquités orientales"
cl010140618;vase;;;"AO 15851";"Département des Antiquités orientales"
cl010140943;vase;;;"AO 16139; GN 870";"Département des Antiquités orientales"
cl010140975;vase;;;"AO 16169; GN 887";"Département des Antiquités orientales"
cl010140983;vase;;;"AO 16176; GN 889";"Département des Antiquités orientales"
cl010141002;vase;;;"AO 16193; GN 904";"Département des Antiquités orientales"
cl010259091;pithos;;"vers -1500";"A 489; CA 113";"Département des Antiquités grecques, étrusques et romaines"
cl010140620;vase;;;"AO 15853; NC 118";"Département des Antiquités orientales"
cl010140962;vase;;;"AO 16156; GN 776";"Département des Antiquités orientales"
cl010259618;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.193";"Département des Antiquités grecques, étrusques et romaines"
cl010263360;cratère;;"-760 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 6827";"Département des Antiquités grecques, étrusques et romaines"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
cl010125761;vase;;"224 / 677  (Sassanide)";"AO 4075";"Département des Antiquités orientales"
cl010254797;canthare;;"vers -740";"A 288; NIII 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010254993;amphore;;"-800 / -700  (VIIIe s. av. J.-C.)";"A 513; MNB 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010140554;vase;;;"AO 15788";"Département des Antiquités orientales"
cl010265373;olpé;;"vers -480";"Cp 12689";"Département des Antiquités grecques, étrusques et romaines"
cl010281545;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 774";"Département des Antiquités grecques, étrusques et romaines"
cl010140919;vase;;;"AO 16117; GN 839";"Département des Antiquités orientales"
cl010140951;vase;;;"AO 16146; GN 744";"Département des Antiquités orientales"
cl010147895;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23138; CIS 1610; SM 191";"Département des Antiquités orientales"
cl010268977;tasse;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 291; N 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010140599;vase;;;"AO 15832; NC 169";"Département des Antiquités orientales"
cl010140949;vase;;;"AO 16144; GN 728";"Département des Antiquités orientales"
cl010141053;vase;;;"AO 16225";"Département des Antiquités orientales"
cl010259542;"vase fermé";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.124";"Département des Antiquités grecques, étrusques et romaines"
cl010259704;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.89";"Département des Antiquités grecques, étrusques et romaines"
cl010121007;vase;;"-3500 / -3100  (Uruk)";"SB 18689; T 216";"Département des Antiquités orientales"
cl010258349;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010258351;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4568";"Département des Antiquités grecques, étrusques et romaines"
cl010140952;vase;;;"AO 16147; GN 783";"Département des Antiquités orientales"
cl010147531;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23037; CIS 1218; SM 942";"Département des Antiquités orientales"
cl010280933;amphorisque;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010140954;vase;;;"AO 16149; GN 685";"Département des Antiquités orientales"
cl010141012;vase;;;"AO 16201; GN 347";"Département des Antiquités orientales"
cl010187211;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14628; V 130";"Département des Antiquités orientales"
cl010259681;"vase ouvert";;-1300;"CA 1722.68";"Département des Antiquités grecques, étrusques et romaines"
cl010255006;hydrie;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"A 566; CA 56";"Département des Antiquités grecques, étrusques et romaines"
cl010140204;vase;;;"AO 15906; 458";"Département des Antiquités orientales"
cl010264051;pithos;;"vers -1500";"CA 924";"Département des Antiquités grecques, étrusques et romaines"
cl010253375;œnochoé;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 492; Cp 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010255009;coupe;;"vers -550";"A 570; CA 49";"Département des Antiquités grecques, étrusques et romaines"
cl010259639;"vase ouvert";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.27";"Département des Antiquités grecques, étrusques et romaines"
cl010140632;vase;;;"AO 15865; NC 447";"Département des Antiquités orientales"
cl010140947;vase;;;"AO 16142; GN 769";"Département des Antiquités orientales"
cl010148224;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23556; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010259522;vase;;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.104";"Département des Antiquités grecques, étrusques et romaines"
cl010261011;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010261602;cratère;;"-775 / -750  (2e quart VIIIe s. av. J.-C.)";"CA 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010269273;hydrie;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 660";"Département des Antiquités grecques, étrusques et romaines"
cl010267873;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"LL 445; D 29; N 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010140935;vase;;;"AO 16131; GN 754";"Département des Antiquités orientales"
cl010140963;vase;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16157; GN 907";"Département des Antiquités orientales"
cl010140985;vase;;;"AO 16178; GN 905";"Département des Antiquités orientales"
cl010141011;vase;;;"AO 16200; GN 844";"Département des Antiquités orientales"
cl010143443;vase;;;"AO 18657";"Département des Antiquités orientales"
cl010259668;"vase ouvert";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.55";"Département des Antiquités grecques, étrusques et romaines"
cl010261077;cratère;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3447";"Département des Antiquités grecques, étrusques et romaines"
cl010121181;vase;;"-3500 / -3100  (Uruk)";"SB 18838; AS 6166";"Département des Antiquités orientales"
cl010140819;vase;;;"AO 16211; GN 784";"Département des Antiquités orientales"
cl010187208;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14625";"Département des Antiquités orientales"
cl010258838;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 495; Cp 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010256416;"bandeau de diadème";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.3; S 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010292342;bassin;;;"CC 63; Br 4355; INV 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010140950;vase;;;"AO 16145; GN 741";"Département des Antiquités orientales"
cl010140990;vase;;;"AO 16182; GN 740";"Département des Antiquités orientales"
cl010259190;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010198068;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14608; AS 3620; MDP XIII 361 BIS";"Département des Antiquités orientales"
cl010258937;œnochoé;;"-650 / -610  (2e moitié VIIe s. av. J.-C.)";"C 65; ED 1190; N 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010261066;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010506882;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 541.9";"Département des Antiquités grecques, étrusques et romaines"
cl010258857;amphore;;"-640 / -610  (2e moitié VIIe s. av. J.-C.)";"C 518; Cp 3078";"Département des Antiquités grecques, étrusques et romaines"
