ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010110104;"Fragment de tapisserie aux emblèmes de la famille Jouvenl des Ursins";;"1440 / 1460  (Milieu du XVe siècle [?])";"OA 10373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010076087;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5755; X 4436; TC 336; D 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335918;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 1538; D.30.1.1.1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046863;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28072; Guimet 8; MG 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113578;"Les Musiciens (partie centrale), de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 9268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113577;"L'Offrande à Bacchus (partie centrale), de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 9266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050310;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29300; Guimet 1228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045448;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26390; AC 424; PH 1250; G 220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000293;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26493; AC 527; PH 1636; H 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000516;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26763; AC 797; PH 2488; E 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390237;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5680; X 4361; TC 263; E 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385004;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 13953; AF 5626; X 4307; C 32; TC 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000278;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26470; AC 504; PH 1439; H 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365683;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6224; X 4941; TC 840; D 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364331;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6162; X 4955; TC 854; D 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000062;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26180; AC 213; D 77; PH 312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000304;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26132; PH 127; AC 165; D 96; D 78.5.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041801;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26130; AC 163; PH 125; D 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045392;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26131; AC 164; D 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076502;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27844";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000310;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26149; AC 182; PH 156; C 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044729;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28357; Guimet 288; MG 5357";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342070;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-3; M. Tap. 394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101743;"Neptune et Amymone, de la tenture des Amours des dieux";"Manufacture de Beauvais ; Boucher, François";"après 1749";"OAR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111806;"Les Musiciens (partie gauche), de la tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 9267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010041799;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26239; AC 273; E 89; PH 570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101728;"Fragment de verdure avec un chien";"Anonyme ; Flandres";"1500 / 1650  (XVIe siècle ; 1ere moitié du XVIIe siècle)";"OAR 439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044697;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28150; Guimet 82; MG 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364330;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5949; X 4632; TC 532; D 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045132;"plastron de tunique ; clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26140; AC 173; PH 140; C 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010397078;"Fragment : bande de tapisserie qui était cousue dans la partie supérieure de la pièce Le dromadaire de la Tenture des grotesques sur fond jaune dit tabac d'Espagne";"Manufacture de Beauvais ; Monnoyer, Jean Baptiste";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9265 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010000380;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26526 A; AC 560; PH 1804; I 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464201;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26526 B; AC 560; PH 1804; I 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045421;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26237; AC 271; PH 543; F 212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049446;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28074; Guimet 10; MG 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073414;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 10163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076170;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5565; X 4246; TC 147; G 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076171;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5953; X 4636; TC 536; G 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049533;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28254; Guimet 185; MG 5254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050055;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28747; Guimet 675; MG 5747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405348;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6186; X 4903; TC 802; G";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464690;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 C; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045632;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 A; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010464689;"mantelet ; fragment";;"395 / 641  (époque byzantine)";"E 29330 B; Guimet 1258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044724;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28351; Guimet 282; MG 5351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049485;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28185; Guimet 117; MG 5185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049486;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28186; Guimet 118; MG 5186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049708;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28303; Guimet 234; MG 5303";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049818;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28445; Guimet 374; MG 5445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249634;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6176; X 4888; TC 853; D 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049982;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28660; Guimet 588; MG 5660";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050101;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28795; Guimet 723; MG 5795";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049656;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28369; Guimet 300; MG 5369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045368;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 13970; AF 5736; X 4417; TC 317 b; G 314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000533;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26784; AC 818; PH 2556; F 88";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076173;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5571; X 4252; TC 154; C 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045343;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10190; X 4751; TC 650; A 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000330;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26380; AC 414; PH 1224; G 246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045447;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26370; AC 404; PH 1183; G 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045693;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 32362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076379;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23523; TC 810";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076381;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23525; TC 812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076382;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23526; TC 813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076385;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23529; TC 816";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076786;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405359;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6188; X 4905; TC 804; G 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000251;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26284; AC 318; PH 746; G 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000291;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26487; AC 521; PH 1610; H 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000495;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26730; AC 764; PH 2227; I 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000509;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26754; AC 788; PH 2454; F 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045437;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26314; AC 348; PH 892; G 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045477;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26502; AC 536; PH 1688; H 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076384;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23528; TC 815";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076785;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076787;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076788;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426721;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29664; TC 2329 ?; TC 2332 ?; TC 2330 ?; TC 2331 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336510;"décor de textile ; fragment";;"641 / 1952  (époque islamique)";"MTC 8500-20; M. Tap. 411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000114;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26505; AC 539; PH 1693; H 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000252;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26286; AC 320; PH 750; G 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000335;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26385; AC 419; PH 1231; G 419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045465;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26464; AC 498; PH 1432; H 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045467;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26471; AC 505; PH 1441; H 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045474;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26495; AC 529; PH 1659; H 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076380;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23524; TC 811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076383;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 23527; TC 814";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076441;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27774";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076490;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27829 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385015;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5769; X 4450; TC 350; C 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000237;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26269; AC 303; PH 694; G 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000240;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26272";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044639;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 12584; X 4794; TC 692; E 120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049440;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28066; MG 5066; Guimet 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049706;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28301; Guimet 232; MG 5301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044705;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28235; Guimet 166; MG 5235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045347;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 10217; AF 5459; X 4140; TC 26; A 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045565;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28663; Guimet 591; MG 5663";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049253;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28579; Guimet 507; MG 5579";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049315;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28644; Guimet 572; MG 5644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049470;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28168; Guimet 100; MG 5168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049514;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28221; Guimet 152; MG 5221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049544;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28311; Guimet 242; MG 5311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049638;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28343; Guimet 274; MG 5343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049699;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28293; Guimet 224; MG 5293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050334;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29350; Guimet 1278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050335;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29351; Guimet 1279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076287;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"AF 5593; X 4274; TC 175; F 202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076411;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076579;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32329; Du Bourguet n°24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424272;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 33438";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425803;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425817;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426604;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29612; TC 2280 ?; TC 2281 ?; TC 2282 ?; TC 2283 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426746;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29691; TC 2364 ?; TC 2366 ?; TC 2365 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427297;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044460;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29199; Guimet 1127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044647;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26121; AC 154; PH 108; C 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049262;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28591; Guimet 519; MG 5591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049821;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28448; Guimet 377; MG 5448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049983;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28661; Guimet 589; MG 5661";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076575;"décor de textile ; fragment";;"500 / 599  (époque byzantine)";"E 32323; Du Bourguet n°5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209641;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29750; TC 2442 ?; TC 2443 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342317;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 1551; D.30.1.1.14; A.2.97.349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390249;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6031; x 4714; TC 613; E 123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426592;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29597; TC 2262 ?; TC 2263 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427132;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29734; TC 2410 ?; TC 2412 ?; TC 2411 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000362;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041798;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26216; AC 250; PH 501; E 122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045429;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26285; AC 319; PH 749; G 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049500;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28203; Guimet 135; MG 5203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049540;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28307; Guimet 238; MG 5307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049546;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28313; Guimet 244; MG 5313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049701;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28295; Guimet 226; MG 5295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049952;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28485; Guimet 414; MG 5485";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076410;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27742";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076442;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 27775";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342244;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 13968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390254;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 13973; X 4839; TC 738; E 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421578;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13720; TC 2487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421665;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 13711";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426598;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29605; TC 2277 ?; TC 2278 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426896;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 29715; TC 2378 ?; TC 2381 ?; TC 2379 ?; TC 2380 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336719;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-5; M. Tap. 396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044719;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28318; Guimet 249; MG 5318";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045512;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26791; AC 825; PH 2574; F 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049537;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28258; Guimet 189; MG 5258";"Département des Arts de Byzance et des Chrétientés en Orient"
