ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268042;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 332; Cp 3417";"Département des Antiquités grecques, étrusques et romaines"
cl010268153;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 513; Cp 415";"Département des Antiquités grecques, étrusques et romaines"
cl010268181;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 576; ED 218; N 3097";"Département des Antiquités grecques, étrusques et romaines"
cl010253076;aryballe;"peintre d'Otterlo";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3753.a";"Département des Antiquités grecques, étrusques et romaines"
cl010254944;aryballe;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 463; NIII 1539; S 648";"Département des Antiquités grecques, étrusques et romaines"
cl010263004;aryballe;"peintre de Naucratis";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6211";"Département des Antiquités grecques, étrusques et romaines"
cl010265267;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12423";"Département des Antiquités grecques, étrusques et romaines"
cl010265698;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"Cp 1553";"Département des Antiquités grecques, étrusques et romaines"
cl010268180;aryballe;"peintre du Louvre E 574";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 575; Cp 326";"Département des Antiquités grecques, étrusques et romaines"
cl010268185;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 581; Cp 411";"Département des Antiquités grecques, étrusques et romaines"
cl010274810;aryballe;"peintre de Berlin F 1090";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 630; L 154";"Département des Antiquités grecques, étrusques et romaines"
cl010346881;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";13a;"Département des Antiquités grecques, étrusques et romaines"
cl010353931;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3050; D 948-3";"Département des Antiquités grecques, étrusques et romaines"
cl010353725;aryballe;;"vers -625";"AM 1757; D.21-1-18";"Département des Antiquités grecques, étrusques et romaines"
cl010352608;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";10;"Département des Antiquités grecques, étrusques et romaines"
cl010354283;aryballe;;"-625 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 310; Cp 1593; D 1980.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010284556;aryballe;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2389";"Département des Antiquités grecques, étrusques et romaines"
cl010352788;aryballe;;;875-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl010347911;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";210;"Département des Antiquités grecques, étrusques et romaines"
cl010352642;aryballe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";862;"Département des Antiquités grecques, étrusques et romaines"
cl010352580;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"FAG 26";"Département des Antiquités grecques, étrusques et romaines"
cl010352658;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Inv.54-9-19; D.85.7.19";"Département des Antiquités grecques, étrusques et romaines"
cl010352683;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Inv.54-9-18; D.85.7.18";"Département des Antiquités grecques, étrusques et romaines"
cl010352579;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.22;"Département des Antiquités grecques, étrusques et romaines"
cl010352606;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";7;"Département des Antiquités grecques, étrusques et romaines"
cl010352665;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875.C.4";"Département des Antiquités grecques, étrusques et romaines"
cl010347855;aryballe;;;D.863.3.23;"Département des Antiquités grecques, étrusques et romaines"
cl010352720;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Inv.54-9-17; D.85.7.17";"Département des Antiquités grecques, étrusques et romaines"
cl010352567;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";757;"Département des Antiquités grecques, étrusques et romaines"
cl010352753;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";875-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010352783;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"ADL 7833";"Département des Antiquités grecques, étrusques et romaines"
cl010352719;aryballe;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";2003.00.15;"Département des Antiquités grecques, étrusques et romaines"
cl010352604;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-24;"Département des Antiquités grecques, étrusques et romaines"
cl010352748;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010347854;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"D. 863.3.26";"Département des Antiquités grecques, étrusques et romaines"
cl010352701;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.11.2;"Département des Antiquités grecques, étrusques et romaines"
cl010348153;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-048; 48";"Département des Antiquités grecques, étrusques et romaines"
cl010352655;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.75-1-8;"Département des Antiquités grecques, étrusques et romaines"
cl010347852;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863.3.25;"Département des Antiquités grecques, étrusques et romaines"
cl010347803;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010347794;aryballe;;;498;"Département des Antiquités grecques, étrusques et romaines"
cl010352593;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875-1-23;"Département des Antiquités grecques, étrusques et romaines"
cl010352624;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010352710;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";761;"Département des Antiquités grecques, étrusques et romaines"
cl010347908;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"A 754 B";"Département des Antiquités grecques, étrusques et romaines"
cl010352637;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010352586;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-22;"Département des Antiquités grecques, étrusques et romaines"
cl010347656;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7929";"Département des Antiquités grecques, étrusques et romaines"
cl010348193;"aryballe ; alabastre";;;D.863-2-39;"Département des Antiquités grecques, étrusques et romaines"
cl010352718;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";762;"Département des Antiquités grecques, étrusques et romaines"
cl010347927;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7933";"Département des Antiquités grecques, étrusques et romaines"
cl010352657;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";93.7.2100;"Département des Antiquités grecques, étrusques et romaines"
cl010347802;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";304;"Département des Antiquités grecques, étrusques et romaines"
cl010347926;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7932";"Département des Antiquités grecques, étrusques et romaines"
cl010347790;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";176;"Département des Antiquités grecques, étrusques et romaines"
cl010347785;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";148;"Département des Antiquités grecques, étrusques et romaines"
cl010347924;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7930";"Département des Antiquités grecques, étrusques et romaines"
cl010352675;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";233;"Département des Antiquités grecques, étrusques et romaines"
cl010347925;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7931";"Département des Antiquités grecques, étrusques et romaines"
cl010348167;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 863.1.69";"Département des Antiquités grecques, étrusques et romaines"
cl010347788;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010352211;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.866.3.83;"Département des Antiquités grecques, étrusques et romaines"
cl010347851;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863.3.31;"Département des Antiquités grecques, étrusques et romaines"
cl010352533;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.866.3.42;"Département des Antiquités grecques, étrusques et romaines"
cl010352563;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.866.3.84;"Département des Antiquités grecques, étrusques et romaines"
cl010347928;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"ADL 7934";"Département des Antiquités grecques, étrusques et romaines"
cl010348150;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-136; 32";"Département des Antiquités grecques, étrusques et romaines"
cl010348174;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-61;"Département des Antiquités grecques, étrusques et romaines"
cl010352554;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.97.1.56;"Département des Antiquités grecques, étrusques et romaines"
cl010348179;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";X.482-66;"Département des Antiquités grecques, étrusques et romaines"
cl010348151;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-137; 49";"Département des Antiquités grecques, étrusques et romaines"
cl010347993;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";863-1-51;"Département des Antiquités grecques, étrusques et romaines"
cl010354162;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875.1.23;"Département des Antiquités grecques, étrusques et romaines"
cl010347991;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-49;"Département des Antiquités grecques, étrusques et romaines"
cl010348152;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"989-2001-138; 50";"Département des Antiquités grecques, étrusques et romaines"
cl010347992;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-50;"Département des Antiquités grecques, étrusques et romaines"
cl010347995;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-53;"Département des Antiquités grecques, étrusques et romaines"
cl010347994;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-52;"Département des Antiquités grecques, étrusques et romaines"
cl010348137;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 330";"Département des Antiquités grecques, étrusques et romaines"
cl010348136;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 329";"Département des Antiquités grecques, étrusques et romaines"
cl010348134;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"IB 334";"Département des Antiquités grecques, étrusques et romaines"
cl010348135;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"IB 335";"Département des Antiquités grecques, étrusques et romaines"
cl010353677;"aryballe ; œnochoé";;"-700 / -600  (VIIe s. av. J.-C.)";"A 355; S 656; D 1980.1.16; N III 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010348163;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.62";"Département des Antiquités grecques, étrusques et romaines"
cl010348182;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6822;"Département des Antiquités grecques, étrusques et romaines"
cl010348184;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6824;"Département des Antiquités grecques, étrusques et romaines"
cl010348166;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.68";"Département des Antiquités grecques, étrusques et romaines"
cl010348165;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.65";"Département des Antiquités grecques, étrusques et romaines"
cl010348183;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";6823;"Département des Antiquités grecques, étrusques et romaines"
cl010348175;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";"X.482-62 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010348178;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";X.482-65;"Département des Antiquités grecques, étrusques et romaines"
cl010348176;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";X.482-63;"Département des Antiquités grecques, étrusques et romaines"
cl010362625;vase;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7228; D GR 93 2574";"Département des Antiquités orientales"
cl010352770;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"885-413; D.875.1.22";"Département des Antiquités grecques, étrusques et romaines"
cl010352728;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.16; 885-404";"Département des Antiquités grecques, étrusques et romaines"
cl010352576;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.17; 885-405";"Département des Antiquités grecques, étrusques et romaines"
cl010352793;alabastre;;-600;"Ca.3.133; D.1875.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010353675;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 352; NIII 1514; S 637; D.85-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010353591;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7939";"Département des Antiquités grecques, étrusques et romaines"
cl010353571;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7936";"Département des Antiquités grecques, étrusques et romaines"
cl010353569;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"D.875.1.9; 885-380";"Département des Antiquités grecques, étrusques et romaines"
cl010353593;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7964";"Département des Antiquités grecques, étrusques et romaines"
cl010353595;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.866.3.88;"Département des Antiquités grecques, étrusques et romaines"
cl010353568;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ADL 7935";"Département des Antiquités grecques, étrusques et romaines"
cl010353588;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";875-1-17;"Département des Antiquités grecques, étrusques et romaines"
