ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006873;"Homme demi nu, soutenu par un homme";"Rosa, Salvator";;"INV 9750, Recto; NIII 3088; MA 2944; vol.4, p.494";"Département des Arts graphiques"
cl020012003;"Homme nu à demi couché à terre";"Coypel, Antoine";;"INV 25850, Recto; NIII 13750; MA 11037; Guiffrey et Marcel G 3090; vol.10, p.388";"Département des Arts graphiques"
cl020031116;"Enfant, demi nu, assis, levant une faucille";"BARRIAS Félix Joseph";;"RF 15099, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020103727;"Homme nu, à demi allongé, bras écartés";"ANONYME ITALIEN XVIIè s";;"INV 13492, Recto; NIII 20466; MA 12550; vol.6, p.245";"Département des Arts graphiques"
cl020104625;"Homme demi nu, et jeune garçon dansant";"ANONYME ITALIEN XVIIè s";;"INV 14351, Recto; NIII 26224; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020205415;"Homme nu, à demi-étendu, de dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17921, Recto; NIII 21101; MA 12557; vol.7, p.450";"Département des Arts graphiques"
cl020206771;"Homme demi-nu, vu presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29017, Recto; NIII 12079; MA 10504; Guiffrey et Marcel G 6977; vol.12, p.106";"Département des Arts graphiques"
cl020206960;"Homme demi-nu, debout sur une échelle";"Le Brun, Charles";"vers 1679";"INV 29206, Recto; NIII 12270; MA 10504; Guiffrey et Marcel G 6194; vol.12, p.133";"Département des Arts graphiques"
cl020207453;"Homme demi-nu, vu presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29680, Recto; NIII 12931; MA 10674; Guiffrey et Marcel G 6881; vol.12, p.201";"Département des Arts graphiques"
cl020213544;"Homme demi-nu, soutenu par trois autres";"Le Brun, Charles";"vers 1665/1673";"INV 27705, Recto; NIII 10756; MA 9918; Guiffrey et Marcel G 6251; vol.11, p.345";"Département des Arts graphiques"
cl020213579;"Cavalier demi-nu, brandissant une arme ; jambe";"Le Brun, Charles";"vers 1665/1673";"INV 27740, Recto; NIII 10791; MA 9953; Guiffrey et Marcel G 7013; vol.11, p.350";"Département des Arts graphiques"
cl020214343;"Demi-figure d'homme nu, vu de dos";"Passerotti, Bartolomeo";;"INV 35435, Recto; NIII 319; MA 315; Inventaire italien, t. XII RS 329; vol.15, p.33";"Département des Arts graphiques"
cl020217913;"Personnage demi nu, tourné vers la gauche";"Delacroix, Eugène";;"RF 10163, Recto; vol.23, p.31";"Département des Arts graphiques"
cl020500947;"Demi-figure d'homme nu, vu de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7509, Verso; NIII 5541; MA 5165; vol.0";"Département des Arts graphiques"
cl020005342;"Demi-figure d'homme nu, vu de dos";"Grimaldi, Giovanni Francesco";;"INV 8361.2, Recto; NIII 26316; MA 12614; vol.4, p.252";"Département des Arts graphiques"
cl020007429;"Vieillard demi nu, assis, désignant quelque chose";"Muziano, Girolamo";;"INV 5112, Recto; NIII 23324; MA 12584; vol.3, p.78";"Département des Arts graphiques"
cl020011871;"Demi-figure d'homme nu, regardant en haut";"Coypel, Antoine";;"INV 25730, Recto; NIII 13630; MA 10952; Guiffrey et Marcel G 2800; vol.10, p.371";"Département des Arts graphiques"
cl020103673;"Homme nu, à demi-étendu, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13441, Recto; NIII 20411; MA 12550; vol.6, p.236";"Département des Arts graphiques"
cl020206214;"Homme demi-nu, jouant de la trompette";"Le Brun, Charles";"vers 1672";"INV 28587, Recto; NIII 11649; MA 10502; Guiffrey et Marcel G 7000; vol.12, p.43";"Département des Arts graphiques"
cl020206749;"Homme demi-nu, assis sur des nuages";"Le Brun, Charles";"vers 1670";"INV 28995, Recto; NIII 12057; MA 10504; Guiffrey et Marcel G 6993; vol.12, p.102";"Département des Arts graphiques"
cl020213682;"Homme demi-nu, marchant vers la gauche";"Le Brun, Charles";1689;"INV 27842, Recto; NIII 10894; MA 10055; Guiffrey et Marcel G 6807; vol.11, p.366";"Département des Arts graphiques"
cl020213773;"Cavalier demi-nu, casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 27931, Recto; NIII 10983; MA 10142; Guiffrey et Marcel G 6919; vol.11, p.379";"Département des Arts graphiques"
cl020213876;"Cavalier demi nu, sonnant de la trompe";"Le Brun, Charles";1688;"INV 28031, Recto; NIII 11083; MA 10239; Guiffrey et Marcel G 6912; vol.11, p.393";"Département des Arts graphiques"
cl010093387;"Fragment de torse d'homme à demi-nu";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 1002 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207136;"Cavalier demi-nu, casqué, vu de profil ; reprises ; demi-figure de guerrier";"Le Brun, Charles";"vers 1665/1673";"INV 29381, Recto; NIII 12446; MA 10504; Guiffrey et Marcel G 8039; vol.12, p.159";"Département des Arts graphiques"
cl020017989;"Homme tourné vers la droite allongé et à demi nu, tenant un bâton...";"Parrocel, Étienne";;"RF 3729, 102; Inv. français, t. XIII B 617; vol.20, p.128";"Département des Arts graphiques"
cl020007298;"Homme demi nu, à moitié allongé, se relevant";"Franco Battista";;"INV 4977, Recto; NIII 7913; MA 7418; vol.3, p.55";"Département des Arts graphiques"
cl020021633;"Silhouette d'homme à demi nu debout de face";"BELLY Léon Adolphe Auguste";;"RF 6852, 80; vol.21, p.292";"Département des Arts graphiques"
cl020035949;"Homme à demi nu, armé d'un bouclier, casqué";"Delaroche, Paul";;"RF 35472, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020103998;"Demi-figure d'homme nu, regardant sa main gauche";"ANONYME ITALIEN XVIIè s";;"INV 13752, Recto; NIII 23286; MA 12584; vol.6, p.290";"Département des Arts graphiques"
cl020106775;"Enfant nu, à demi allongé sur le sol";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22052, Recto; NIII 28213; MA 12632; vol.9, p.230";"Département des Arts graphiques"
cl020201936;"Buste d'homme demi nu, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11873, Recto; NIII 24699; MA 12598; Inventaire italien, t. IV R 627; vol.5, p.371";"Département des Arts graphiques"
cl020201939;"Demi-figure d'homme nu, regardant vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11876, Recto; NIII 23804; MA 12589; vol.5, p.372";"Département des Arts graphiques"
cl020202709;"Enfant nu, et demi-figure de femme nue";"ANONYME ITALIEN fin XVIIè s";;"INV 15505, Recto; NIII 16784; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020206764;"Guerrier demi-nu, casqué, vu presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29010, Recto; NIII 12072; MA 10504; Guiffrey et Marcel G 7169; vol.12, p.105";"Département des Arts graphiques"
cl020206952;"Homme demi-nu, casqué, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29198, Recto; NIII 12261; MA 10504; Guiffrey et Marcel G 6776; vol.12, p.132";"Département des Arts graphiques"
cl020208148;"Homme demi-nu, assis, tourné vers la droite";"Le Brun, Charles";;"INV 30360, Recto; NIII 13279; MA 10737; Guiffrey et Marcel G 8308; vol.12, p.317";"Département des Arts graphiques"
cl020208154;"Homme demi-nu, de profil, les jambes fléchies";"Le Brun, Charles";"vers 1665/1673";"INV 30366, Recto; NIII 13285; MA 10737; Guiffrey et Marcel G 8306; vol.12, p.318";"Département des Arts graphiques"
cl020208358;"Homme à demi nu, tourné vers la droite";"Le Moyne, François";;"INV 30557, Recto; NIII 30020; MA 12649; Guiffrey et Marcel G 8682; vol.12, p.350";"Département des Arts graphiques"
cl020213751;"Homme demi-nu, de profil, les jambes fléchies";"Le Brun, Charles";"vers 1665/1673";"INV 27910, Recto; NIII 10962; MA 10122; Guiffrey et Marcel G 6946; vol.11, p.376";"Département des Arts graphiques"
cl020213809;"Homme demi nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1660";"INV 27965, Recto; NIII 11017; MA 10174; Guiffrey et Marcel G 7006; vol.11, p.384";"Département des Arts graphiques"
cl020213872;"Cavalier demi-nu, casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 28027, Recto; NIII 11079; MA 10235; Guiffrey et Marcel G 6902; vol.11, p.393";"Département des Arts graphiques"
cl020001742;"Demi-figure d'enfant nu, tourné vers la gauche";"Dolci, Carlo";;"INV 1139.BIS, Recto; NIII 22213; MA 12563; Inventaire italien, t. IV R 306; vol.1, p.180";"Département des Arts graphiques"
cl020004287;"Demi-figure d'homme nu, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7364, Verso; NIII 22076; MA 12562; vol.4, p.92";"Département des Arts graphiques"
cl020006675;"Homme nu, à demi allongé sur des rochers";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9584, Recto; NIII 21999; MA 12562; vol.4, p.455";"Département des Arts graphiques"
cl020007540;"Saint Jérôme à demi nu tenant une pierre";"Palma Giovane (Jacopo Palma, dit)";;"INV 5203, Recto; NIII 20597; MA 12552; vol.3, p.92";"Département des Arts graphiques"
cl020025278;"Demi-figure d'homme nu, barbu, et autre étude";"Jongkind, Johan Barthold";;"RF 11643, 16; vol.23, p.178";"Département des Arts graphiques"
cl020039384;"Académie d'homme à demi nu, ceint d'une draperie";"Rouget, Georges";;"RF 31633, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020103030;"Homme nu, à demi-couché, les jambes repliées";"Gandolfi, Ubaldo";;"INV 12858, Recto; NIII 18030; MA 12536; vol.6, p.140";"Département des Arts graphiques"
cl020106454;"Un paysan à demi nu tenant un arc";"Rosa, Salvator";;"INV 21798, Recto; NIII 25198; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020200033;"Saint Jean Baptiste, de dos, à demi nu";"ANONYME ITALIEN XVIè s";;"INV 10083, Recto; NIII 23754; MA 12589; vol.5, p.55";"Département des Arts graphiques"
cl020201973;"Homme demi nu, agenouillé, tourné vers la droite";"SONS Jan";;"INV 11909, Recto; NIII 7927; MA 7433; vol.5, p.376";"Département des Arts graphiques"
cl020206233;"Homme demi-nu, debout, de profil à droite";"Le Brun, Charles";;"INV 28606, Recto; NIII 11668; MA 10502; Guiffrey et Marcel G 6791; vol.12, p.46";"Département des Arts graphiques"
cl020206761;"Homme demi-nu, allongé, la face contre terre";"Le Brun, Charles";"vers 1650";"INV 29007, Recto; NIII 12069; MA 10504; Guiffrey et Marcel G 7059; vol.12, p.104";"Département des Arts graphiques"
cl020206968;"Guerrier demi-nu, casqué, volant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29214, Recto; NIII 12278; MA 10504; Guiffrey et Marcel G 6856; vol.12, p.134";"Département des Arts graphiques"
cl020207037;"Homme demi-nu, étendu la face contre terre";"Le Brun, Charles";"vers 1679/1684";"INV 29283, Recto; NIII 12347; MA 10504; Guiffrey et Marcel G 7061; vol.12, p.144";"Département des Arts graphiques"
cl020213569;"Cavalier demi-nu, à mi-jambes, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27730, Recto; NIII 10781; MA 9943; Guiffrey et Marcel G 7015; vol.11, p.349";"Département des Arts graphiques"
cl020003529;"Buste d'homme à demi-nu, sans la tête";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2677, Recto; NIII 21296; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020103483;"Homme à demi nu, debout, tenant une masse";"ANONYME ITALIEN XVIIè s";;"INV 13263, Recto; NIII 20203; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020103572;"Demi-figure d'homme nu, de dos, se retournant";"ANONYME ITALIEN XVIIè s";;"INV 13345, Recto; NIII 20286; MA 12549; vol.6, p.221";"Département des Arts graphiques"
cl020116675;"Demi-figure d'homme nu, barbu, coiffé d'un bonnet";"Aligny, Théodore Caruelle d'";;"RF 8185, Recto; vol.22, p.169";"Département des Arts graphiques"
cl020136935;"Homme, étendu sur le dos, à demi nu";"Chapu, Henri";;"RF 23115, 56; vol.24, p.436";"Département des Arts graphiques"
cl020202988;"Une demi-figure d'homme nu ouvrant les bras";"GRECCOLINI Giovanni Antonio";;"INV 15727, Recto; NIII 17020; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020203120;"Homme à demi nu, agenouillé : Saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 15833, Recto; NIII 17127; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020203294;"Demi-figure d'enfant nu et plusieurs figures debout";"CALANDRUCCI Giacinto";;"INV 15969, Recto; NIII 17316; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020203648;"Un homme à demi nu, couronné de feuilles";"GARGIULO Domenico";;"INV 16249, Recto; NIII 17851; MA 12535; vol.7, p.189";"Département des Arts graphiques"
cl020206027;"Homme demi-nu, casqué, femme vue en buste";"Le Brun, Charles";"vers 1650/1660";"INV 28402, Recto; NIII 11464; MA 10501; Guiffrey et Marcel G 6422; vol.12, p.16";"Département des Arts graphiques"
cl020206055;"Homme nu, demi-assis, les deux bras levés";"Le Brun, Charles";1663;"INV 28429, Recto; NIII 11491; MA 10501; Guiffrey et Marcel G 7008; vol.12, p.20";"Département des Arts graphiques"
cl020206862;"Homme demi-nu, debout, de profil à gauche";"Le Brun, Charles";;"INV 29108, Recto; NIII 12170; MA 10504; Guiffrey et Marcel G 6809; vol.12, p.119";"Département des Arts graphiques"
cl020207097;"Cavalier demi-nu, casqué, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29343, Recto; NIII 12407; MA 10504; Guiffrey et Marcel G 6914; vol.12, p.153";"Département des Arts graphiques"
cl020207292;"Homme demi-nu, à genoux, les bras croisés";"Le Brun, Charles";"vers 1650";"INV 29525, Recto; NIII 12598; MA 10516; Guiffrey et Marcel G 6937; vol.12, p.180";"Département des Arts graphiques"
cl020213875;"Cavalier demi-nu, casqué, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 28030, Recto; NIII 11082; MA 10238; Guiffrey et Marcel G 6913; vol.11, p.393";"Département des Arts graphiques"
cl020224645;"Homme demi nu, de dos, soutenant un corps";"Chassériau, Théodore";;"RF 26091, 5; vol.25, p.275";"Département des Arts graphiques"
cl020508019;"Homme demi-nu, debout, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 29847.176, Verso; Inventaire Le Brun, t. I L 1719";"Département des Arts graphiques"
