ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104690;"Plaque : Le Lavement des pieds";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle [?])";"MR 2532; N 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549631;"Le petit marchand de gimblettes";"BONNET Louis Marin";"Vers 1763";"19115 LR/ Recto; 19665; vol.8, p.54";"Département des Arts graphiques"
cl020135608;"Figure drapée auprès d'un enfant";"Chapu, Henri";;"RF 23060, 132; vol.24, p.432";"Département des Arts graphiques"
cl020212555;"Débarquement de Louis XVIII à Calais, 24 avril 1814";"GOUBAUD Innocent Louis";;"INV 26783, Recto; NIII 32300; Inventaire Soulié S 2586; vol.11, p.170";"Département des Arts graphiques"
cl020206068;"Homme drapé, en buste. Main tenant une coupelle";"Le Brun, Charles";"vers 1690";"INV 28442, Recto; NIII 11504; MA 10501; Guiffrey et Marcel G 7993; vol.12, p.22";"Département des Arts graphiques"
cl020206079;"Homme assis, à mi-corps, les mains jointes";"Le Brun, Charles";"vers 1653";"INV 28453, Recto; NIII 11515; MA 10501; Guiffrey et Marcel G 7548; vol.12, p.24";"Département des Arts graphiques"
cl020206285;Draperie;"Le Brun, Charles";"vers 1653";"INV 28658, Recto; NIII 11720; MA 10502; Guiffrey et Marcel G 7670; vol.12, p.53";"Département des Arts graphiques"
cl020206324;Draperie;"Le Brun, Charles";"vers 1653";"INV 28697, Recto; NIII 11759; MA 10502; Guiffrey et Marcel G 7683; vol.12, p.59";"Département des Arts graphiques"
cl020207489;"Chien de profil";"Le Brun, Charles";"vers 1653";"INV 29713.BIS, Recto; NIII 12964; MA 10706; Guiffrey et Marcel G 7862; vol.12, p.206";"Département des Arts graphiques"
cl020210367;"Paysage avec des épisodes de la vie de sainte Marie Madeleine";"SILVESTRE Israël";;"INV 33004, Recto; NIII 10685; MA 9849; vol.13, p.354";"Département des Arts graphiques"
cl020213474;"Le repas chez Simon";"Le Brun, Charles";;"INV 27638, Recto; NIII 7106; MA 6620; Guiffrey et Marcel G 6201; vol.11, p.331";"Département des Arts graphiques"
cl020206076;"Homme drapé, assis, vu de dos";"Le Brun, Charles";"vers 1653";"INV 28450, Recto; NIII 11512; MA 10501; Guiffrey et Marcel G 7945; vol.12, p.23";"Département des Arts graphiques"
cl020206189;"Homme debout, vêtu. Deux hommes, vus en buste";"Le Brun, Charles";"vers 1653";"INV 28562, Recto; NIII 11624; MA 10501; Guiffrey et Marcel G 6424; vol.12, p.39";"Département des Arts graphiques"
cl020206200;"Draperie. Main d'homme";"Le Brun, Charles";"vers 1653";"INV 28573, Recto; NIII 11635; MA 10501; Guiffrey et Marcel G 8153; vol.12, p.41";"Département des Arts graphiques"
cl020206283;"Homme nu, assis, coiffé d'un turban";"Le Brun, Charles";"vers 1653";"INV 28656, Recto; NIII 11718; MA 10502; Guiffrey et Marcel G 7030; vol.12, p.53";"Département des Arts graphiques"
cl020206305;Draperie;"Le Brun, Charles";"vers 1653";"INV 28678, Recto; NIII 11740; MA 10502; Guiffrey et Marcel G 7696; vol.12, p.56";"Département des Arts graphiques"
cl020207862;"Tête de jeune garçon";"Le Brun, Charles";"vers 1653";"INV 30076, Recto; NIII 11350; MA 10433; Guiffrey et Marcel G 8325; vol.12, p.275";"Département des Arts graphiques"
cl020213721;"Homme drapé, assis";"Le Brun, Charles";"vers 1653";"INV 27881, Recto; NIII 10933; MA 10093; Guiffrey et Marcel G 7027; vol.11, p.371";"Département des Arts graphiques"
cl020502997;"Groupe de Jésus et la Madeleine";"Le Brun, Charles";"vers 1653";"INV 29496, Verso; NIII 12569; MA 10516; Guiffrey et Marcel G 6358";"Département des Arts graphiques"
cl010102437;"Médaillon : La liberté rendue à Dantzig";"Manufacture de Sèvres ; Coupin de la Couperie, Marie Philippe ; Thomire, Pierre Philippe";1809;"OA 10892 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502304;"Guerriers sur un navire dominant un tonneau en feu, entourés d'une foule";"Brebiette, Pierre";;"RF 42996, Recto";"Département des Arts graphiques"
cl020205997;"Draperie pour un homme assis";"Le Brun, Charles";"vers 1653";"INV 28372, Recto; NIII 11434; MA 10501; Guiffrey et Marcel G 7674; vol.12, p.12";"Département des Arts graphiques"
cl020206008;"Homme drapé, debout, de profil";"Le Brun, Charles";"vers 1653";"INV 28383, Recto; NIII 11445; MA 10501; Guiffrey et Marcel G 6832; vol.12, p.14";"Département des Arts graphiques"
cl020206049;"Draperie pour un homme, vu presque de dos";"Le Brun, Charles";"vers 1653";"INV 28423, Recto; NIII 11485; MA 10501; Guiffrey et Marcel G 7644.g; vol.12, p.19";"Département des Arts graphiques"
cl020206052;"Trois hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1653";"INV 28426, Recto; NIII 11488; MA 10501; Guiffrey et Marcel G 7930; vol.12, p.19";"Département des Arts graphiques"
cl020206056;"Homme drapé, à mi-corps";"Le Brun, Charles";"vers 1653";"INV 28430, Recto; NIII 11492; MA 10501; Guiffrey et Marcel G 7565; vol.12, p.20";"Département des Arts graphiques"
cl020206070;"Draperie. Deux têtes d'homme, de profil";"Le Brun, Charles";"vers 1653";"INV 28444, Recto; NIII 11506; MA 10501; Guiffrey et Marcel G 7948; vol.12, p.22";"Département des Arts graphiques"
cl020206077;"Trois études de figures";"Le Brun, Charles";"vers 1653";"INV 28451, Recto; NIII 11513; MA 10501; Guiffrey et Marcel G 7946; vol.12, p.23";"Département des Arts graphiques"
cl020206088;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1653";"INV 28462, Recto; NIII 11524; MA 10501; Guiffrey et Marcel G 7650; vol.12, p.25";"Département des Arts graphiques"
cl020207262;"Le repas chez Simon";"Le Brun, Charles";"vers 1653";"INV 29496, Recto; NIII 12569; MA 10516; Guiffrey et Marcel G 6358; vol.12, p.176";"Département des Arts graphiques"
cl020207860;"Tête d'homme, de profil";"Le Brun, Charles";"vers 1653";"INV 30074, Recto; NIII 11348; MA 10431; Guiffrey et Marcel G 8324; vol.12, p.274";"Département des Arts graphiques"
cl020207861;"Tête de jeune homme";"Le Brun, Charles";"vers 1653";"INV 30075, Recto; NIII 11349; MA 10432; Guiffrey et Marcel G 8366; vol.12, p.274";"Département des Arts graphiques"
cl020503061;"Homme nu, assis et figure à mi-corps ; tête d'homme";"Le Brun, Charles";"vers 1653";"INV 28444, Verso; NIII 11506; MA 10501; Guiffrey et Marcel G 7948";"Département des Arts graphiques"
cl020513164;"Buste d'une figure, à demi-drapée";"Le Brun, Charles";"vers 1653";"INV 28423, Verso; Guiffrey et Marcel G 7644";"Département des Arts graphiques"
cl020110679;"Le Jugement de Pâris";"Bloemaert, Abraham";;"INV 20482, Recto; NIII 28885; MA 12638; Hollandais H 97; vol.8, p.365";"Département des Arts graphiques"
cl020537350;"L'Adoration de l'enfant Jésus";"Brosamer, Hans";;"50 DR/ Recto; vol.1, p.3";"Département des Arts graphiques"
cl020012816;"Titus Vespasianus à cheval";"ANONYME FRANCAIS XVIIè s";;"INV 33840, Recto; NIII 15822; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl020012821;"Néron à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33845, Recto; NIII 15827; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020020887;"Etude pour le portrait de mademoiselle Gisèle de Lesseps";"HEBERT Ernest";;"RF 6430, Recto; vol.21, p.233";"Département des Arts graphiques"
cl020107786;"Femme nue, debout, de dos, levant le bras droit";"Rembrandt, Harmensz. van Rijn";;"INV 22918, Recto; NIII 24732; MA 12598; Hollandais H 1187; vol.9, p.395";"Département des Arts graphiques"
cl020215795;"Deux études pour 'La fileuse' du Musée de Boston";"Millet, Jean Francois";;"RF 5728, Recto; vol.21, p.119";"Département des Arts graphiques"
cl020513708;Médée;"SCHIAVONE Andrea";;"RF 53026, Recto";"Département des Arts graphiques"
cl020561522;"Etudes de nus";"HOETGER Bernhard";1905;"RF 54751, Recto";"Département des Arts graphiques"
cl020012778;"Un personnage debout, de face, tenant une canne";"ANONYME FRANCAIS XVIIè s";;"INV 33802, Recto; NIII 15780; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012779;"Un personnage debout devant une table, tourné à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33803, Recto; NIII 15781; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012790;"Une reine assise tenant un sceptre";"ANONYME FRANCAIS XVIIè s";;"INV 33814, Recto; NIII 15792; MA 12516; vol.14, p.72";"Département des Arts graphiques"
cl020012820;"Claudius à cheval courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33844, Recto; NIII 15826; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020043634;"Femme assise en turban";"RASSENFOSSE Armand";1902;"RF 40076, Recto; JDP 491; vol.32, p.51";"Département des Arts graphiques"
cl020230470;"Paysage d'Italie";"TIERCE Jean-Baptiste Antoine";1784;"RF 41284, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020508728;"Une bouquetière";"SAINT-AUBIN Françoise de";;"RF 52315, Recto";"Département des Arts graphiques"
cl020553719;"Portrait de Marie-Louise Desmâtins, chanteuse et danseuse de l'Opéra, en costume à l'antique";"BONNART Henri";"Vers 1700";"1546 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553734;"Homme de qualité en habit de danseur";"BONNART Henri";"Vers 1700";"1561 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020003964;"Saint Jérôme";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1580/1600";"INV 7081, Recto; NIII 6289; MA 5840; Inventaire italien, t. VII Q 29; vol.4, p.44";"Département des Arts graphiques"
cl020007232;"Scène allégorique";"Farinati, Paolo";;"INV 4913, Recto; NIII 3767; MA 3577; vol.3, p.45";"Département des Arts graphiques"
cl020007356;"Groupe de personnages s'avançant vers la gauche";"LIGOZZI Jacopo";"vers 1599";"INV 5031, Recto; NIII 602; MA 589; Inventaire italien, t.III W 255; vol.3, p.64";"Département des Arts graphiques"
cl020012787;"Une dame de la cour debout, un éventail dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33811, Recto; NIII 15789; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020012789;"Une dame de la cour debout, tenant un éventail";"ANONYME FRANCAIS XVIIè s";;"INV 33813, Recto; NIII 15791; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl020012809;"Un turc tenant un sceptre et couvert d'un long manteau";"ANONYME FRANCAIS XVIIè s";;"INV 33833, Recto; NIII 15815; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012812;"Un roi polonais";"ANONYME FRANCAIS XVIIè s";;"INV 33836, Recto; NIII 15818; MA 12516; vol.14, p.75";"Département des Arts graphiques"
cl010104402;"Plaque : Le Christ devant Pilate, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110136;"Médaillon : Le Lavement des pieds";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"OA 977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207913;"Décor de satyres, victoires, putti, de part et d'autre d'un cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30126, Recto; NIII 12703; MA 10527; Guiffrey et Marcel G 8494; vol.12, p.283";"Département des Arts graphiques"
cl020100483;"L'Adoration des bergers, dans un encadrement architectural";"CIAMPELLI Agostino";;"INV 3281, Recto; NIII 2696; MA 2571; Inventaire italien, t. IV R 187; vol.2, p.60";"Département des Arts graphiques"
cl010098548;"Petite table";;;"OA 5031; VMB 14115; V 1451; V 835; V 4466; GME C 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207900;"Femme drapée et couronnée";"Le Brun, Charles";"vers 1679/1684";"INV 30113, Recto; NIII 12688; MA 10527; Guiffrey et Marcel G 8522; vol.12, p.280";"Département des Arts graphiques"
cl020100278;"Couronnement de la Vierge par le Christ, devant trois saints";"FERRI Ciro";;"INV 3084, Recto; NIII 2556; MA 2449; vol.2, p.35";"Département des Arts graphiques"
cl020215554;"Groupe de bergers";"Pillement, Jean";1772;"RF 5591, Recto; Inv. français, t. XIII B 1332; vol.21, p.87";"Département des Arts graphiques"
cl020043133;"Etudes de quatre têtes de vieillards";"Castillo Saavedra, Antonio del";"vers 1642/1645";"RF 34431, Recto; Inv. Ecole espagnole k 63; vol.27, p.415";"Département des Arts graphiques"
cl020142882;"Etude de deux femmes nues";"PIOT René";"vers 1908";"RF 23345, Recto; AM 1099; Inv. français, t. XIII B 1527; vol.24, p.463";"Département des Arts graphiques"
cl020000277;"Homme barbu drapé, debout tourné à droite et tenant un livre : Evangeliste";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 243, Recto; NIII 2993; MA 2852; vol.1, p.38";"Département des Arts graphiques"
cl020001129;"Panneau d'ornements avec un médaillon surmonté d'un chapeau de cardinal";"Buonaccorsi, Pietro";;"INV 629, Recto; NIII 574; MA 567; vol.1, p.111";"Département des Arts graphiques"
cl020001803;"Un ange dans les airs, portant un calice avec une croix et une bannière";"Franceschini, Baldassare da Voltera";"Vers 1651";"INV 1193, Recto; NIII 22191; MA 12563; Inventaire italien, t. IV R 652; vol.1, p.187";"Département des Arts graphiques"
cl020005811;"Figure assise sur un nuage, entourée de trois enfants";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8782, Recto; NIII 26910; MA 12620; vol.4, p.323";"Département des Arts graphiques"
cl020007123;"Le sacrifice d'Abel et de Caïn";"Farinati, Paolo";;"INV 4805, Recto; NIII 3708; MA 3518; vol.3, p.27";"Département des Arts graphiques"
cl020007190;"Bataille entre les Français et les Italiens avec François de Gonzague";"Farinati, Paolo";;"INV 4872, Recto; NIII 3781; MA 3591; vol.3, p.39";"Département des Arts graphiques"
cl020007197;"La Renommée guerrière, debout, de trois quarts, jouant de la trompette";"Farinati, Paolo";;"INV 4879, Recto; NIII 3780; MA 3590; vol.3, p.40";"Département des Arts graphiques"
cl020007354;"Saint François présenté au Christ par la Vierge";"LIGOZZI Jacopo";;"INV 5029, Recto; NIII 3897; MA 3704; Inventaire italien, t.III W 247; vol.3, p.64";"Département des Arts graphiques"
cl020007371;"Le Christ à la colonne";"LIGOZZI Jacopo";"Vers 1585";"INV 5046, Recto; NIII 21776; MA 12561; Inventaire italien, t.III W 265; vol.3, p.67";"Département des Arts graphiques"
cl020008891;"Sainte Catherine d'Alexandrie";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6383, Recto; NIII 4626; MA 4350; vol.3, p.298";"Département des Arts graphiques"
cl020100697;"L'Apothéose d'Hercule";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3489, Recto; NIII 1906; MA 1834; vol.2, p.96";"Département des Arts graphiques"
cl020100786;"Deux femmes tenant un écusson, décoration pour le haut d'une porte";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3574, Recto; NIII 2125; MA 2052; vol.2, p.112";"Département des Arts graphiques"
cl020105201;"Décor de frise, avec deux figures enlacés et un cygne";"ANONYME ITALIEN XVIIè s";;"INV 14898, Recto; NIII 33481; LP 4633; vol.5, p.508";"Département des Arts graphiques"
cl020110139;"Le Toucher : jeune dame appliquant un stylet contre sa poitrine";"GELDORP Gortzius";;"INV 19986, Recto; NIII 27511; MA 12525; Flamands F 682; vol.8, p.282";"Département des Arts graphiques"
cl020200644;"Triomphe indien de Bacchus";"Buonaccorsi, Pietro";;"INV 10662, Recto; NIII 7349; MA 6844; vol.5, p.161";"Département des Arts graphiques"
cl020203853;"Deux mains ; deux profils ; tête de face, la bouche ouverte";"ANONYME ITALIEN fin XVIIè s";;"INV 16450, Recto; NIII 18071; MA 12536; vol.7, p.219";"Département des Arts graphiques"
cl020001838;"Israélites traversant le Jourdain";"GABBIANI Anton Domenico";;"INV 1234, Recto; NIII 8; MA 9; Inventaire italien, t. IV R 338; vol.1, p.193";"Département des Arts graphiques"
cl020002045;"Mercure, Minerve, Hercule tirant la vérité de son puits";"Penni, Luca";;"INV 1406, Recto; NIII 548; MA 539; vol.1, p.222";"Département des Arts graphiques"
cl020006094;"Martyre de sainte Thècle";"Tiarini, Alessandro";;"INV 9043, Recto; NIII 5893; MA 5488; vol.4, p.364";"Département des Arts graphiques"
cl020007040;"Les Noces de Cana";"Paolo Caliari, dit Veronese";;"INV 4722, Recto; NIII 25143; MA 12602; vol.3, p.14";"Département des Arts graphiques"
cl020007191;"Bataille avec des cavaliers";"Farinati, Paolo";;"INV 4873, Recto; NIII 3782; MA 3592; vol.3, p.39";"Département des Arts graphiques"
cl020007195;"Allégorie de l'Abondance";"Farinati, Paolo";;"INV 4877, Recto; NIII 3773; MA 3583; vol.3, p.40";"Département des Arts graphiques"
cl020007352;"Le martyre de sainte Catherine";"LIGOZZI Jacopo";"vers 1599/1619";"INV 5027, Recto; NIII 3892; MA 3699; Inventaire italien, t.III W 254; vol.3, p.63";"Département des Arts graphiques"
cl020007372;"Les Docteurs assistant à la Flagellation du Christ";"LIGOZZI Jacopo";"Vers 1585";"INV 5047, Recto; NIII 21777; MA 12561; Inventaire italien, t.III W 266; vol.3, p.67";"Département des Arts graphiques"
cl020007373;"Les Docteurs assistant à la Flagellation du Christ";"LIGOZZI Jacopo";;"INV 5048, Recto; NIII 21778; MA 12561; Inventaire italien, t.III W 267; vol.3, p.67";"Département des Arts graphiques"
cl020007811;"Adam et Eve chassés du Paradis terrestre";"SERAFINO DA VERONA";;"INV 5459, Recto; NIII 3881; MA 3688; vol.3, p.133";"Département des Arts graphiques"
cl020008626;"Pietà avec quatre saints";"ANONYME VENITIEN fin XVIè s";;"INV 5765, Recto; NIII 26171; MA 12612; vol.3, p.186";"Département des Arts graphiques"
cl020009049;"Homme nu, de profil à gauche, femme assise, la tête appuyée sur le coude";"PUPINI Biagio";"après 1525";"INV 6512, Recto; NIII 4737; MA 4441; Inventaire italien, t. V X 362; Inventaire italien, t. XII RS 107; vol.3, p.320";"Département des Arts graphiques"
cl020100909;"Fête en l'honneur de Diane en Hécate dans un temple";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3694, Recto; NIII 1918; MA 1846; vol.2, p.131";"Département des Arts graphiques"
cl020101938;"Persée délivrant Androméde";"Buonaccorsi, Pietro";;"INV 4312, Recto; NIII 2881; MA 2749; vol.2, p.227";"Département des Arts graphiques"
cl020102039;"L'archange saint Michel terrassant le démon";"Dossi, Battista";;"INV 9899, Recto; NIII 7459; MA 6953; vol.5, p.20";"Département des Arts graphiques"
