ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020575501;"L'amour au théâtre français";"COCHIN Charles-Nicolas, le père";;"L 90 LR/123 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575502;"L'amour au théâtre italien";"COCHIN Charles-Nicolas, le père";;"L 90 LR/124 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020225985;"Pompei : le Grand théâtre";"BARBOT Prosper";;"RF 27294, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020228876;"La sortie du théâtre";"BERAUD Jean";;"RF 39111, Recto; vol.29, p.9";"Département des Arts graphiques"
cl020505364;"Théâtre : coupe et plan";"Brongniart, Alexandre Théodore";;"RF 50204, Recto; Catalogue Rochebouët Z 202";"Département des Arts graphiques"
cl020523945;"Elévation d'un théâtre romain.";Anonyme;1673;"5801 C/ Recto";"Département des Arts graphiques"
cl020523946;"Plan d'un théâtre romain.";Anonyme;1673;"5802 C/ Recto";"Département des Arts graphiques"
cl020523948;"Plan d'un théâtre grec.";Anonyme;1673;"5805 C/ Recto";"Département des Arts graphiques"
cl020537600;"Scène de théâtre : Arlequinade";"MAROT Daniel";;"3492 DR/ Recto; 828; vol.1, p.21";"Département des Arts graphiques"
cl020552236;"L'amour au théâtre français";"COCHIN Charles-Nicolas, le père";;"21712 LR/ Recto; 15901; vol.9, p.44";"Département des Arts graphiques"
cl020552238;"L'amour au théâtre italien";"COCHIN Charles-Nicolas, le père";;"21714 LR/ Recto; 13429; vol.9, p.44";"Département des Arts graphiques"
cl020559894;"Théâtre de Molière (1823)";"Vernet, Horace";;"27615 LR/ Recto";"Département des Arts graphiques"
cl020559895;"Théâtre de Molière (1823)";"Vernet, Horace";;"27616 LR/ Recto";"Département des Arts graphiques"
cl020614214;"The Theatre of Augusta";"ROOKER Edward";1763;"L 356 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020505356;"Bordeaux, Théâtre des Sans-Culottes : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50196, Recto; Catalogue Rochebouët Z 194";"Département des Arts graphiques"
cl020505357;"Bordeaux, Théâtre des Sans-Culottes : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50197, Recto; Catalogue Rochebouët Z 195";"Département des Arts graphiques"
cl020505358;"Bordeaux, Théâtre des Sans-Culottes : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50198, Recto; Catalogue Rochebouët Z 196";"Département des Arts graphiques"
cl020505326;"Paris, Théâtre de la rue Louvois : plafond";"Brongniart, Alexandre Théodore";;"RF 50166, Recto; Catalogue Rochebouët Z 164";"Département des Arts graphiques"
cl020212650;"Une fabrique près du théâtre antique de Fréjus";"Granet, François Marius";;"INV 26854.BIS, Recto; NIII 35206; vol.11, p.183";"Département des Arts graphiques"
cl020505301;"Paris, Théâtre des états : plan de l'avant-scène";"Brongniart, Alexandre Théodore";;"RF 50154, Recto; Catalogue Rochebouët Z 139";"Département des Arts graphiques"
cl020509587;"17 février (1850), sans lieu, à M. Bocage, directeur du théâtre de l'Odéon";"Delacroix, Eugène";1850;"A 687, Recto; Inventaire Autographes C 687";"Département des Arts graphiques"
cl020230675;"Projet pour le plafond du théâtre de l'Odéon";"LAURENS Jean Paul";;"RF 41379, Recto; vol.31, p.51";"Département des Arts graphiques"
cl020505320;"Paris, Agrandissement du Théâtre Favard : plan des quatrièmes loges";"Brongniart, Alexandre Théodore";;"RF 50165.4, Recto; Catalogue Rochebouët Z 158";"Département des Arts graphiques"
cl020505321;"Paris, Agrandissement du Théâtre Favard : plan des cinquièmes loges";"Brongniart, Alexandre Théodore";;"RF 50165.5, Recto; Catalogue Rochebouët Z 159";"Département des Arts graphiques"
cl020219869;"Caricature : matelot ramant au Théatre du Palais Royal";CHAM;;"RF 23659, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020506507;"Personnages au balcon d'un théâtre";"FORTUNY Mariano";;"RF 29852, 12";"Département des Arts graphiques"
cl020555503;"Théâtre de Monsieur, rue Feydeau";"PRIEUR François Louis";;"23215 LR/ Recto; 16059; vol.8, p.3";"Département des Arts graphiques"
cl020559906;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27627 LR/ Recto";"Département des Arts graphiques"
cl020559909;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27630 LR/ Recto";"Département des Arts graphiques"
cl020559910;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27631 LR/ Recto";"Département des Arts graphiques"
cl020591955;"Frontispice : Histoire du théâtre italien";"JOLLAIN François";;"L 215 LR/1 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020620029;"Façade pour un autre théâtre";"NEUFFORGE Jean-François de";1765;"L 429 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020505317;"Paris, Agrandissement du Théâtre Favard : plan des premières loges";"Brongniart, Alexandre Théodore";;"RF 50165.1, Recto; Catalogue Rochebouët Z 155";"Département des Arts graphiques"
cl020505318;"Paris, Agrandissement du Théâtre Favard : plan des deuxièmes loges";"Brongniart, Alexandre Théodore";;"RF 50165.2, Recto; Catalogue Rochebouët Z 156";"Département des Arts graphiques"
cl020505319;"Paris, Agrandissement du Théâtre Favard : plan des troisièmes loges";"Brongniart, Alexandre Théodore";;"RF 50165.3, Recto; Catalogue Rochebouët Z 157";"Département des Arts graphiques"
cl020111585;"Intérieur, en coupe, du théâtre du Palazzo Pilotta à Parme";"ANONYME ITALIEN XVIè s";;"RF 58, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020505351;"Paris, Théâtre des Variétés au Palais-Royal : plan";"Brongniart, Alexandre Théodore";;"RF 50191, Recto; Catalogue Rochebouët Z 189";"Département des Arts graphiques"
cl020225450;"Fano : vue de la maison commune et de son théatre";"BARBOT Prosper";;"RF 26764, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020011211;"Deux personnages de théâtre assis";"CALLOT Jacques";;"INV 25104.QUATER, Recto; NIII 15574; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020031323;"Etude des loges d'un théâtre";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 38; vol.26, p.12";"Département des Arts graphiques"
cl020227822;"Spectateurs dans un théâtre moderne";"Philippoteaux, Félix";;"RF 28547, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020502320;"Personnage en costume de théatre";"Carpeaux, Jean-Baptiste";;"RF 1221, Verso";"Département des Arts graphiques"
cl020532999;"Elévations latérales du théâtre d'Orange.";"OLLIVIER Emile Edmond";;"3495 C/ Recto";"Département des Arts graphiques"
cl020533000;"Coupes longitudinales du théâtre d'Orange.";"OLLIVIER Emile Edmond";;"3496 C/ Recto";"Département des Arts graphiques"
cl020559902;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27623 LR/ Recto";"Département des Arts graphiques"
cl020559905;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27626 LR/ Recto";"Département des Arts graphiques"
cl020559908;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27629 LR/ Recto";"Département des Arts graphiques"
cl020559911;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27632 LR/ Recto";"Département des Arts graphiques"
cl020005270;"Projet de décor de théâtre";"GALLI BIBIENA";;"INV 8300, Recto; NIII 27430; MA 12624; vol.4, p.241";"Département des Arts graphiques"
cl020019950;"Masques de théâtre et accessoires";"ANONYME FRANCAIS XIXè s";;"RF 5281.75, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020523042;"Plan d'un édifice. Le Théâtre.";Anonyme;;"3335 C/ Recto";"Département des Arts graphiques"
cl020528638;"Vue du portique du théâtre.";"DUHAMEL A. B.";;"4844 C/ Recto";"Département des Arts graphiques"
cl020559903;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27624 LR/ Recto";"Département des Arts graphiques"
cl020559904;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27625 LR/ Recto";"Département des Arts graphiques"
cl020559907;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27628 LR/ Recto";"Département des Arts graphiques"
cl020559912;"Théâtre de Molière (1812-1813)";"MOREAU Jean Michel, le Jeune";;"27633 LR/ Recto";"Département des Arts graphiques"
cl020505350;"Paris, Théâtre des Variétés au Palais-Royal : plan";"Brongniart, Alexandre Théodore";;"RF 50190, Recto; Catalogue Rochebouët Z 188";"Département des Arts graphiques"
cl020104970;"Etude d'architecture et d'ornement pour le proscenium d'un théâtre";"ANONYME ITALIEN XVIIè s";;"INV 14682, Recto; NIII 28846; MA 12638; vol.6, p.464";"Département des Arts graphiques"
cl010456094;"Théâtre italien (Un seul état)";"Delacroix, Eugène";1821;"MD 2007-3";"Musée national Eugène-Delacroix"
cl020505316;"Paris, Agrandissement du Théâtre Favard : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50165, Recto; Catalogue Rochebouët Z 154";"Département des Arts graphiques"
cl020505324;"Paris, Agrandissement du Théâtre Favard : coupe longitudinale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50165.8, Recto; Catalogue Rochebouët Z 162";"Département des Arts graphiques"
cl020505323;"Paris, Agrandissement du Théâtre Favard : coupe longitudinale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50165.7, Recto; Catalogue Rochebouët Z 161";"Département des Arts graphiques"
cl020505325;"Paris, Agrandissement du Théâtre Favard : coupe transversale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50165.9, Recto; Catalogue Rochebouët Z 163";"Département des Arts graphiques"
cl020031626;"Sarah Bernhardt dans Phèdre au théâtre de la Renaissance";"Toulouse-Lautrec, Henri de";;"RF 29567, Recto; vol.26, p.59";"Département des Arts graphiques"
cl020505359;"Bordeaux, projet de décor de théâtre représentant la Bastille";"Brongniart, Alexandre Théodore";;"RF 50199, Recto; Catalogue Rochebouët Z 197";"Département des Arts graphiques"
cl020505713;"Paris, Décor de théâtre pour le Champ-de-Mars";"Brongniart, Alexandre Théodore";;"RF 50448, Recto; Catalogue Rochebouët Z 533";"Département des Arts graphiques"
cl020505332;"Paris, Théâtre de la rue Louvois : plan et coupes";"Brongniart, Alexandre Théodore";;"RF 50172, Recto; Catalogue Rochebouët Z 170";"Département des Arts graphiques"
cl020505352;"Paris, Théâtre des Variétés au Palais-Royal : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50192, Recto; Catalogue Rochebouët Z 190";"Département des Arts graphiques"
cl020005255;"Décoration de théâtre : intérieur d'une galerie";"GALLI BIBIENA";;"INV 8285, Recto; NIII 25279; MA 12603; vol.4, p.239";"Département des Arts graphiques"
cl020005260;"Projet pour un décor de théâtre";"GALLI BIBIENA";;"INV 8290, Recto; NIII 25665; MA 12607; vol.4, p.240";"Département des Arts graphiques"
cl020005264;"Décoration de théâtre : un choeur d'église";"GALLI BIBIENA";;"INV 8294, Recto; NIII 26397; MA 12614; vol.4, p.241";"Département des Arts graphiques"
cl020031665;"Couple enlacé en costume de théâtre";"Toulouse-Lautrec, Henri de";;"RF 29605, Recto; vol.26, p.67";"Département des Arts graphiques"
cl020037505;"Au théâtre : personnages assis au balcon";"JACOB Max";;"RF 36113, Recto; vol.28, p.149";"Département des Arts graphiques"
cl020039120;"Partie supérieure d'un balcon de théâtre";"ANONYME FRANCAIS XIXè s";;"RF 37102, 26; vol.28, p.249";"Département des Arts graphiques"
cl020104462;"Décoration de théâtre représentant une fontaine";"ALBERONI Giovanni Battista";;"INV 14195, Recto; NIII 25622; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020104464;"Décoration de théâtre : l'intérieur d'une galerie";"ALBERONI Giovanni Battista";;"INV 14197, Recto; NIII 25642; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020225988;"Pompei : l'amphithéâtre et le Petit théatre";"BARBOT Prosper";;"RF 27297, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226254;"Vue du théâtre antique de Syracuse";"BARBOT Prosper";1826;"RF 27531, Recto; vol.25, p.339";"Département des Arts graphiques"
cl020532997;"Orange : théâtre et cirque. Monuments antiques";"OLLIVIER Emile Edmond";;"3478 C/ Recto";"Département des Arts graphiques"
cl020512902;"Au théâtre de l'oeuvre, les bureaux de la Revue Blanche, les toits de Paris";"BONNARD Pierre";"vers 1910";"RF 52756, 2";"Département des Arts graphiques"
cl020225460;"Plaisance : vue d'une porte de ville et de l'escalier du théatre ; plan";"BARBOT Prosper";;"RF 26774, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020505305;"Paris, Projet pour un théâtre rue de Bondy (?) : plan général";"Brongniart, Alexandre Théodore";;"RF 50158, Recto; Catalogue Rochebouët Z 143";"Département des Arts graphiques"
cl020104465;"Décoration de théâtre : porte d'un palais";"ALBERONI Giovanni Battista";;"INV 14198, Recto; NIII 25644; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020134466;"Ruines du théâtre antique à Arles";"Chapu, Henri";;"RF 23045, 28; vol.24, p.430";"Département des Arts graphiques"
