ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231968;"Silhouette féminine recroquevillée ; jockey sur un cheval au galop";"ANONYME FRANCAIS XIXè s";;"RF 42094, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020231967;"Etudes de cavalier, de têtes de chevaux, de tours avec bulbe ou clocher";"ANONYME FRANCAIS XIXè s";;"RF 42093, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020144776;"Croquis caricatural, inachevé, d'une tête d'homme, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38147, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144859;"Silhouette de femme, vue à mi-corps, de trois quarts à droite, avec chapeau";"CAPPIELLO Leonetto";;"RF 38223, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144909;"Croquis d'une tête d'homme, moustachu, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 38267, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144920;"Robe à fleurs ; tête de femme coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38277, Recto; vol.30, p.94";"Département des Arts graphiques"
cl020144977;"Homme vu à mi-corps, de trois quarts à droite, avec moustache et barbiche";"CAPPIELLO Leonetto";;"RF 38327, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020037530;"Les coursiers d'épopée";"BOURDELLE Emile Antoine";;"RF 36138, Recto; vol.28, p.151";"Département des Arts graphiques"
cl020144648;"Tête d'homme, de profil à droite, moustache et toque";"CAPPIELLO Leonetto";;"RF 38038, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144588;"Tête de vieil homme, de trois quarts à gauche, avec moustache, et barbe";"CAPPIELLO Leonetto";;"RF 37989, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020144713;"Femme vue en buste, de face, coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38093, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020144901;"Croquis d'un homme, à mi-jambes, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38260, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144993;"Croquis de têtes, plus ou moins inachevées";"CAPPIELLO Leonetto";;"RF 38343, Recto; vol.30, p.98";"Département des Arts graphiques"
cl020144873;"Homme vu à mi-jambes, de profil à droite, mains derrière le dos";"CAPPIELLO Leonetto";;"RF 38236, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144828;"Homme, vu en buste, de profil à gauche, penché en avant";"CAPPIELLO Leonetto";;"RF 38194, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020144969;"Quatre croquis plus ou moins inachevés, d'une tête d'homme";"CAPPIELLO Leonetto";;"RF 38319, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020144655;"Tête d'homme, de profil à gauche, avec favoris importants, inachevée";"CAPPIELLO Leonetto";;"RF 38044, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144682;"Quatre silhouettes esquissées dans des sens différents, à mi-jambes";"CAPPIELLO Leonetto";;"RF 38065, Recto; vol.30, p.78";"Département des Arts graphiques"
cl020144862;"Silhouette de femme s'élançant vers la droite";"CAPPIELLO Leonetto";;"RF 38225, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144964;"Tête d'homme, de face, mèche bouffante, et moustache";"CAPPIELLO Leonetto";;"RF 38314, Recto; vol.30, p.96";"Département des Arts graphiques"
cl020233651;"Homme debout, de profil à gauche, moustachu";"CAPPIELLO Leonetto";;"RF 38034, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020036925;"Bateaux et palmier";"OUVRE Achille";;"RF 35896, Verso; vol.28, p.129";"Département des Arts graphiques"
cl020144847;"Croquis d'une tête d'homme, de profil à gauche, avec monocle";"CAPPIELLO Leonetto";;"RF 38211, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020144872;"Feuille d'études de cyclistes";"CAPPIELLO Leonetto";;"RF 38235, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020144050;"Léger croquis d'une tête de femme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37533, Recto; vol.30, p.37";"Département des Arts graphiques"
cl020144843;"Croquis d'une tête d'homme, barbu, de face";"CAPPIELLO Leonetto";;"RF 38208, Recto; vol.30, p.88";"Département des Arts graphiques"
cl020144852;"Tête d'homme barbu, de profil à gauche, inachevée";"CAPPIELLO Leonetto";;"RF 38216, Recto; vol.30, p.89";"Département des Arts graphiques"
cl010237123;bracelet;;;"AO 25298";"Département des Antiquités orientales"
cl010141687;anneau;;;"AO 16886; L.263";"Département des Antiquités orientales"
cl020144975;"Croquis d'une tête d'homme, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 38325, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020144910;"Tête d'homme, de profil à gauche, avec une grosse moustache";"CAPPIELLO Leonetto";;"RF 38268, Recto; vol.30, p.93";"Département des Arts graphiques"
cl020144667;"Cinq têtes dont trois d'hommes, et deux de femmes";"CAPPIELLO Leonetto";;"RF 38052, Recto; vol.30, p.78";"Département des Arts graphiques"
cl010185897;poids;;;"SB 13330";"Département des Antiquités orientales"
cl010289326;"balle de fronde";;;"Br 1325";"Département des Antiquités grecques, étrusques et romaines"
cl020144787;"Tête inachevée ; buste d'un homme de profil";"CAPPIELLO Leonetto";;"RF 38156, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020144854;"Femme vue à mi-jambes, de profil à gauche, robe à volants, long cou";"CAPPIELLO Leonetto";;"RF 38218, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020032627;"Croquis d'un âne de profil à droite";"Gauguin, Paul";;"RF 29877.11, Recto; LUX 268.D; vol.26, p.119";"Département des Arts graphiques"
cl020144705;"Croquis d'une tête, avec un chapeau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38086, Recto; vol.30, p.80";"Département des Arts graphiques"
cl010175488;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1144";"Département des Antiquités orientales"
cl020144814;"Homme, vu en buste ; reprise de la tête";"CAPPIELLO Leonetto";;"RF 38180, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020144900;"Groupe de personnages assis, dans la fosse d'orchestre";"CAPPIELLO Leonetto";;"RF 38259, Recto; vol.30, p.93";"Département des Arts graphiques"
cl010179951;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6133; E 149";"Département des Antiquités orientales"
cl010175294;cachet;;"-4000 / -3500  (Suse I)";"SB 937";"Département des Antiquités orientales"
cl010180006;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6190; G 15";"Département des Antiquités orientales"
cl010186135;poids;;;"SB 13572";"Département des Antiquités orientales"
cl010179292;cachet;;"-4000 / -3500  (Suse I)";"SB 5469; G 4";"Département des Antiquités orientales"
cl010349546;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58433;"Département des Antiquités grecques, étrusques et romaines"
cl010149727;disque;;;"AO 25050";"Département des Antiquités orientales"
cl010179889;cachet;;;"SB 6100";"Département des Antiquités orientales"
cl010175291;cachet;;"-4000 / -3500  (Suse I)";"SB 934";"Département des Antiquités orientales"
cl010175297;cachet;;"-4000 / -3500  (Suse I)";"SB 940";"Département des Antiquités orientales"
cl010179321;perle;;"-4000 / -3500  (Suse I)";"SB 5499; H 344";"Département des Antiquités orientales"
cl010182999;"objet indéterminé ; dé à jouer";;;"SB 10273; GMIS 683";"Département des Antiquités orientales"
cl010359045;bracelet;;"-3300 / -1150  (Bronze)";58026;"Département des Antiquités orientales"
cl010252956;anneau;;;"S 5745.2";"Département des Antiquités grecques, étrusques et romaines"
cl010175569;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1223";"Département des Antiquités orientales"
cl010196231;"objet indéterminé";;;"AS 8326";"Département des Antiquités orientales"
cl010175336;cachet;;"-4000 / -3500  (Suse I)";"SB 980";"Département des Antiquités orientales"
cl010180010;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6194; G 29";"Département des Antiquités orientales"
cl020043572;"Théière chinoise, étude pour la peinture Chinoiseries aux éventails de 1880";"ENSOR James";"vers 1860/1880";"RF 39502, Recto; AM 2646; vol.32, p.25";"Département des Arts graphiques"
cl020144746;"Ebauche d'une robe";"CAPPIELLO Leonetto";;"RF 38120, Recto; vol.30, p.82";"Département des Arts graphiques"
cl010189562;vase;;;"SB 18649; CZV 52";"Département des Antiquités orientales"
cl010349549;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58497;"Département des Antiquités grecques, étrusques et romaines"
cl010179841;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6025";"Département des Antiquités orientales"
cl010193362;vase;;;"AS 12373";"Département des Antiquités orientales"
cl010346974;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58498;"Département des Antiquités grecques, étrusques et romaines"
cl010175584;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1238";"Département des Antiquités orientales"
cl010360182;"fusaïole ; roue de char";;;"AS 2039; 59248";"Département des Antiquités orientales"
cl010150445;plaquette;;;"AO 26066";"Département des Antiquités orientales"
cl010178313;vase;;;"SB 4410; GS 2855";"Département des Antiquités orientales"
cl010380072;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 10093";"Département des Antiquités orientales"
cl020518392;"Paysage avec un grand tronc d'arbre";"RUISCHER Johannes";;"3295 LR/ Recto; 16124";"Département des Arts graphiques"
cl010175486;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1142";"Département des Antiquités orientales"
cl010178464;"élément architectural ; figurine ; statue";;;"SB 4535; GTZ 236";"Département des Antiquités orientales"
cl010138861;cachet;;"-5900 / -3700  (Obeid)";"AO 14147; TG 5341";"Département des Antiquités orientales"
cl010150450;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26070";"Département des Antiquités orientales"
cl010189827;vase;;;"SB 19180; D 407";"Département des Antiquités orientales"
cl010383304;"disque ; fragment";;;"AS 8970";"Département des Antiquités orientales"
cl010345779;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58664;"Département des Antiquités grecques, étrusques et romaines"
cl010139276;foret;;;"AO 14508 C; TG 4640";"Département des Antiquités orientales"
cl010141676;bracelet;;;"AO 16875; L.365";"Département des Antiquités orientales"
cl010135519;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 10896";"Département des Antiquités orientales"
cl010179409;cachet;;"-4000 / -3500  (Suse I)";"SB 5580";"Département des Antiquités orientales"
cl010266904;brique;"Officina Domitiana";;"Cp 5603";"Département des Antiquités grecques, étrusques et romaines"
cl010285173;relief;;;"S 3723";"Département des Antiquités grecques, étrusques et romaines"
cl010169864;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9171";"Département des Antiquités orientales"
cl010138940;"sceau cylindre";;"vers -3000";"AO 14222; TG 5660";"Département des Antiquités orientales"
cl010175259;cachet;;"-4000 / -3500  (Suse I)";"SB 888";"Département des Antiquités orientales"
cl010175457;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1110";"Département des Antiquités orientales"
cl010179323;cachet;;"-4000 / -3500  (Suse I)";"SB 5501";"Département des Antiquités orientales"
cl010349436;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58430;"Département des Antiquités grecques, étrusques et romaines"
cl020143584;"Croquis décoratif inachevé";"BUGATTI Carlo";;"RF 37223, Recto; vol.30, p.9";"Département des Arts graphiques"
cl010447671;"fût de colonne";;;"RFML.HL.2019.0.2.91; COL-91; REC 6761; REC 6762";"Service de l'Histoire du Louvre"
cl010175261;bouton;;"-4000 / -3500  (Suse I)";"SB 890";"Département des Antiquités orientales"
cl010179318;cachet;;"-4000 / -3500  (Suse I)";"SB 5496; H 340";"Département des Antiquités orientales"
cl010120872;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1109";"Département des Antiquités orientales"
cl010175203;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 825";"Département des Antiquités orientales"
cl010277728;inscription;;;"Ma 4088";"Département des Antiquités grecques, étrusques et romaines"
cl010176391;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2338; CCO S. 5; AS 11060";"Département des Antiquités orientales"
cl010183535;"pointe de flèche";;;"SB 10799; AS 8699";"Département des Antiquités orientales"
cl010184203;calotte;;"-8000 / 1244  (Date inconnue)";"SB 11551; B 42";"Département des Antiquités orientales"
cl010335858;"bol à pied bas";;"-30 / 641  (époque romaine ; époque byzantine)";"D.47-2-7; 1985-4-11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010183536;"pointe de flèche";;;"SB 10800";"Département des Antiquités orientales"
cl010364222;"pointe de lance";;;"SB 13103; AS 8078";"Département des Antiquités orientales"
cl010111917;"Bague : buste de Vierge à l'Enfant";Anonyme;"1400 / 1500  (XVe siècle)";"D 743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136499;vase;;;"AO 11820";"Département des Antiquités orientales"
cl010172225;perle;;;"N III 3420; Pottier 118";"Département des Antiquités orientales"
cl010179960;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6142; E 667";"Département des Antiquités orientales"
cl010179362;bouton;;"-4000 / -3500  (Suse I)";"SB 5543";"Département des Antiquités orientales"
cl010153510;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29139";"Département des Antiquités orientales"
cl010175268;bouton;;"-4000 / -3500  (Suse I)";"SB 907";"Département des Antiquités orientales"
cl010179983;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6167; F 53";"Département des Antiquités orientales"
cl010136516;vase;;;"AO 11786";"Département des Antiquités orientales"
cl010141603;"sceau cylindre";;;"AO 16802; T 1336";"Département des Antiquités orientales"
cl010355133;figurine;;;"MNB 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010447555;"fût de colonne";;;"RFML.HL.2019.0.2.20; COL-20; REC 6657; REC 6658; REC 6654; REC 6655; REC 6656";"Service de l'Histoire du Louvre"
cl010362525;"vase ;";;"-4000 / 677  (Iran [?])";"AS 2409; 59297";"Département des Antiquités orientales"
cl010291233;tuyau;;;"Br 3484; ED 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010166315;"tablette de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 5678";"Département des Antiquités orientales"
cl010141162;cachet;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 16335; 1001";"Département des Antiquités orientales"
cl010176142;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2069";"Département des Antiquités orientales"
cl010318975;"Disque au nom d'al-ʿAziz (r. 975-996)";;"975 / 996  (2ème moitié du Xe siècle)";"MAO 1151";"Département des Arts de l'Islam"
cl010175262;cachet;;"-4000 / -3500  (Suse I)";"SB 891";"Département des Antiquités orientales"
cl010362618;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4258; 58316";"Département des Antiquités orientales"
cl010136521;vase;;;"AO 11790";"Département des Antiquités orientales"
cl010181559;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 8799; SAC 3488.1";"Département des Antiquités orientales"
cl010111249;"Médaille : Dante Alighieri / Dante devant la montagne du Purgatoire";;;"OA 2738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112537;"Médaille : L'Empereur Auguste / Auguste et l'Abondance";;"1500 / 1515  (Début du XVIe siècle)";"OA 1985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316846;"Estampille d'un quart de ""qist"" d'huile d'olive au nom de ʿUbayd Allah b.al-Habhab";;"725 / 734  (2ème quart du VIIIe siècle)";"AFI 234; HI 48";"Département des Arts de l'Islam"
cl010292349;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Br 4373; MND 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010014998;amulette;;"-332 / -30  (époque ptolémaïque)";"E 3562; AF 13218; Fould n°463";"Département des Antiquités égyptiennes"
cl010180566;scellement;;"-4000 / -3500  (Suse I)";"SB 6929; AS 4644; CCO S. 447";"Département des Antiquités orientales"
cl010277699;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1638; Ma 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010282692;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"Myrina 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010165553;vase;;"300 / 400  (Romain Impérial)";"AO 4756";"Département des Antiquités orientales"
cl010147505;cachet;;"-5900 / -3700  (Obeid)";"AO 22752";"Département des Antiquités orientales"
cl010104024;"Médaille : Le pape Paul II (1464-1471) / allégorie de l'abondance";;;"OA 2437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010447664;"fût de colonne";;"-27 / 476  (Epoque romaine)";"RFML.HL.2019.0.2.84; COL-84; REC 6752";"Service de l'Histoire du Louvre"
cl010351645;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";X.482-88;"Département des Antiquités grecques, étrusques et romaines"
cl010100346;"Plaquette : sacrifice antique";;;"OA 9312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277703;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1628; Ma 4061";"Département des Antiquités grecques, étrusques et romaines"
cl010358425;"arme ; couteau";;"-3300 / -1150  (Bronze)";"4386; 58.004";"Département des Antiquités orientales"
cl010111040;"Médaillon : Pluton et Proserpine";;;"OA 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006264;"L'Enfant sur un globe, portant la croix, adoré par la Vierge et les anges";"Ferrari, Gregorio de";;"INV 9194, Recto; NIII 6689; MA 6216; vol.4, p.394";"Département des Arts graphiques"
cl010111031;"Médaillon : jeune femme, debout, vêtue à l'antique, marchant vers la droite";;;"OA 2431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020104912;"Etude d'une femme drapée, marchant vers la droite";"Castiglione, Giovanni Benedetto";;"INV 14625, Recto; NIII 27222; MA 12623; vol.6, p.452";"Département des Arts graphiques"
cl010266232;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010282212;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 337; Myrina 351";"Département des Antiquités grecques, étrusques et romaines"
cl010250235;coupe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Tarse 23.a";"Département des Antiquités grecques, étrusques et romaines"
cl010351832;plat;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"D 863.1.95";"Département des Antiquités grecques, étrusques et romaines"
cl010050867;corbeau;;"600 / 800  (époque byzantine ; époque islamique)";"E 15398; X 4070; M. 5638 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010282368;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 562; Myr 643";"Département des Antiquités grecques, étrusques et romaines"
cl020027252;"Vue de la villa Mellini sur les bords du Tibre";"Valenciennes, Pierre de";1778;"RF 12966, 31; vol.23, p.336";"Département des Arts graphiques"
cl010271764;"plaque de frise";;;"Gy 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010271772;"plaque de frise";;;"Gy 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010282210;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 334; Myrina 92";"Département des Antiquités grecques, étrusques et romaines"
cl010111657;"Petit vase : Combat de cavaliers, scènes de la Genèse";"Maître KIP";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2444; N 1320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176169;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2100";"Département des Antiquités orientales"
cl010282203;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 328; Myrina 162";"Département des Antiquités grecques, étrusques et romaines"
cl010112844;"Plat rond (d'une paire) Copie XIXème siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100630;"Paire de plats ovales (copies du XIXè siècle)";;"1800 / 1900  (XIXe siècle)";"OA 9857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100631;"Plat rond (d'une paire) Copie XIXe siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590796;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 81; Inventaire Gros AJG 309";"Département des Arts graphiques"
cl010101531;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101532;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010348515;"assiette ; plat";;"-225 / -50  (4e quart IIIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";6672;"Département des Antiquités grecques, étrusques et romaines"
cl010361696;vase;;"-4800 / -3800  (Suse I)";"A 6602; AS 15471";"Département des Antiquités orientales"
cl010101533;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105721;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105722;"Chaise, d'une série de six (OAR 121 à 126)";"Delanois, Louis";"1750 / 1800  (2e moitié du XVIIIe siècle [?])";"OAR 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
