ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222750;nodule;;;"CC 1307";"Service de l'Histoire du Louvre"
cl010222754;nodule;;;"CC 1298";"Service de l'Histoire du Louvre"
cl010222770;nodule;;;"CC 1275";"Service de l'Histoire du Louvre"
cl010222777;nodule;;;"CC 1274";"Service de l'Histoire du Louvre"
cl010222778;nodule;;;"CC 1282";"Service de l'Histoire du Louvre"
cl010222788;nodule;;;"CC 1278";"Service de l'Histoire du Louvre"
cl010222791;nodule;;;"CC 1250";"Service de l'Histoire du Louvre"
cl010222792;nodule;;;"CC 1270";"Service de l'Histoire du Louvre"
cl010222800;nodule;;;"CC 1253";"Service de l'Histoire du Louvre"
cl010222801;nodule;;;"CC 1257";"Service de l'Histoire du Louvre"
cl010222807;nodule;;;"CC 1297";"Service de l'Histoire du Louvre"
cl010223730;nodule;;;"CN 1348";"Service de l'Histoire du Louvre"
cl010220342;"plaque ; nodule";;;"CC 0192";"Service de l'Histoire du Louvre"
cl010220860;"tige ; nodule";;;"CC 1084 A";"Service de l'Histoire du Louvre"
cl010221016;"clou ; nodule";;;"CC S INV 038";"Service de l'Histoire du Louvre"
cl010222588;"anneau ; nodule";;;"CC S INV 184";"Service de l'Histoire du Louvre"
cl010220458;"aiguille ; nodule";;;"CC 0369";"Service de l'Histoire du Louvre"
cl010220345;"épingle ; nodule";;;"CC 0199";"Service de l'Histoire du Louvre"
cl010220346;"épingle ; nodule";;;"CC 0201";"Service de l'Histoire du Louvre"
cl010222739;"nodule ; clou";;;"CC 1727";"Service de l'Histoire du Louvre"
cl010222734;"nodule ; tole";;;"CC 1611";"Service de l'Histoire du Louvre"
cl010222736;"nodule ; tole";;;"CC 1767";"Service de l'Histoire du Louvre"
cl010220605;"épingle ; nodule";;;"CC 0574";"Service de l'Histoire du Louvre"
cl010220409;"plaque ; nodule";;;"CC 0302";"Service de l'Histoire du Louvre"
cl010220789;"nodule ; tige fragment";;;"CC 0937";"Service de l'Histoire du Louvre"
cl010222808;"nodule ; tole ; chaînette";;;"CC 0387";"Service de l'Histoire du Louvre"
cl010220596;"épingle, fragment ; nodule";;;"CC 0561";"Service de l'Histoire du Louvre"
cl010222589;"anneau, fragment ; nodule";;;"CC S INV 185";"Service de l'Histoire du Louvre"
cl010222746;"clou ; broderie ; nodule";;;"CC 1292 B";"Service de l'Histoire du Louvre"
cl010224197;"nodule ; bijou, parure, amulette";;;"CN 1828; 6013";"Service de l'Histoire du Louvre"
cl010222741;"nodule ; pointe ; objet indéterminé";;;"CC 1743";"Service de l'Histoire du Louvre"
cl010148324;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23520; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147923;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23164; CIS 2203; BR 211";"Département des Antiquités orientales"
cl010148578;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23742; CIS 1579; SM 2151";"Département des Antiquités orientales"
cl010148084;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23425; CIS 2140";"Département des Antiquités orientales"
cl010180220;kudurru;;;"SB 6438; AS 3366";"Département des Antiquités orientales"
cl010148558;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23723; CIS 1709; SM 1033";"Département des Antiquités orientales"
