ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020221053;"Etudes de bracelets, d'ornements , de chars ...";"Chassériau, Théodore";;"RF 24705, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221646;"Homme nu assis, les deux mains posées sur un char ; deux études de bras";"Chassériau, Théodore";;"RF 25191, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221007;"Etudes d'un homme nu, de dos ; reprises des jambes, du pied et de la main";"Chassériau, Théodore";;"RF 24668, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221034;"Ange volant, vu de dos";"Chassériau, Théodore";;"RF 24689, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221666;"Ornement ; fragment de figure";"Chassériau, Théodore";;"RF 25205, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221528;"Jambes ; main droite l'index en avant";"Chassériau, Théodore";;"RF 25102, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020222170;"Etude pour une figure de saint Philippe";"Chassériau, Théodore";;"RF 25562, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020221052;"Un ange volant";"Chassériau, Théodore";;"RF 24704, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221056;"Cheval tourné à droite et cheval attelé à un char";"Chassériau, Théodore";;"RF 24708, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020225207;"Cheval, tête d'homme, tête de cheval, deux draperies, une tête de cheval";"Chassériau, Théodore";;"RF 26578, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020220602;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24359, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220604;"Tête d'homme noir levant les yeux au ciel";"Chassériau, Théodore";;"RF 24361, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020221012;"Homme retenant deux chevaux ; reprises des jambes";"Chassériau, Théodore";;"RF 24673, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221032;"Deux chevaux, tournés vers la droite, attelés à un char";"Chassériau, Théodore";;"RF 24688, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221035;"Ange volant vers la gauche";"Chassériau, Théodore";;"RF 24690, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020222881;Arbre;"Chassériau, Théodore";;"RF 26053, 48; vol.25, p.217";"Département des Arts graphiques"
cl020221494;"Trois études de bras et une étude de main";"Chassériau, Théodore";;"RF 25078, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020224801;"Figure tournée vers la gauche";"Chassériau, Théodore";;"RF 26223, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020220688;"Tête d'homme noir, coiffé d'un turban";"Chassériau, Théodore";;"RF 24427, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020221054;"Etudes d'harnachement de chevaux et détails";"Chassériau, Théodore";;"RF 24706, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221055;"Saint Philippe et un ange volant";"Chassériau, Théodore";;"RF 24707, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221567;"Etude de jambe";"Chassériau, Théodore";;"RF 25132, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020222058;"Femme arabe assise sur le sol ; croquis d'une composition";"Chassériau, Théodore";;"RF 25481, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020228604;"Croquis d'une figure : un ange (?)";"Chassériau, Théodore";;"RF 25642, Verso; vol.25, p.184";"Département des Arts graphiques"
cl020221045;"Personnages orientaux sur un char attelé";"Chassériau, Théodore";;"RF 24698, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221050;"Ange volant, écartant les bras";"Chassériau, Théodore";;"RF 24702, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020222866;Etudes;"Chassériau, Théodore";;"RF 26053, 33; vol.25, p.217";"Département des Arts graphiques"
cl020220605;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24362, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020221036;"Tête d'homme, les yeux levés";"Chassériau, Théodore";;"RF 24691, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221037;"Ange volant";"Chassériau, Théodore";;"RF 24692, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221040;"Deux études d'un homme, vu à mi-corps";"Chassériau, Théodore";;"RF 24694, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221044;"Etudes de palmiers et de parasol";"Chassériau, Théodore";;"RF 24697, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221027;"Fragment d'une figure d'ange";"Chassériau, Théodore";;"RF 24684, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221041;"Etudes de bras et de jambes";"Chassériau, Théodore";;"RF 24695, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221048;"Quatre personnages sur un char attelé";"Chassériau, Théodore";;"RF 24701, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221498;"Torse ; cuisses et jambes";"Chassériau, Théodore";;"RF 25081, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221049;"Quatres personnages sur un char attelé ; barque sur l'eau";"Chassériau, Théodore";;"RF 24701, Verso; vol.25, p.126";"Département des Arts graphiques"
cl020221042;"Etudes de tête de cheval tournée vers la gauche ; main";"Chassériau, Théodore";;"RF 24696, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221043;"Etude d'ange volant et reprise de ses jambes";"Chassériau, Théodore";;"RF 24696, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221057;"Personnages sur un char";"Chassériau, Théodore";;"RF 24709, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221508;"Scène de baptême ; études de jambes";"Chassériau, Théodore";;"RF 25090, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221029;"Tête d'homme ; étude de bras";"Chassériau, Théodore";;"RF 24685, Verso; vol.25, p.125";"Département des Arts graphiques"
cl020221046;"Etude d'ange volant dans un mouvement plongeant, bras en avant";"Chassériau, Théodore";;"RF 24699, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221656;"Trois anges volant tenant une banderole";"Chassériau, Théodore";;"RF 25198, Recto; vol.25, p.157";"Département des Arts graphiques"
cl010092733;Kevel;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5832";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020525533;"1 : Gournah (Thèbes). Peinture d'un hipogée : trois ouvriers magnant des marteaux 42 : Gournah (Thèbes). Peinture d'un hippogée : quatre hommes transportant un long madrier";"BIGANT Jean-Baptiste";;"7263 C/ Recto; 7263 / 1 et 42";"Département des Arts graphiques"
cl020102203;"Saint Philippe baptisant l'eunuque";"ANONYME ITALIEN début XVIIè s";;"INV 12088, Recto; NIII 1737; MA 1669; Inventaire italien, t. X CL 27; vol.6, p.1";"Département des Arts graphiques"
cl020006429;"Un souverain, sur son trône, recevant des présents";"Cambiaso, Luca";;"INV 9357, Recto; NIII 6651; MA 6178; vol.4, p.418";"Département des Arts graphiques"
cl020107858;"Sujet biblique avec un homme agenouillé devant un autre";"Rembrandt, Harmensz. van Rijn";;"INV 22983, Recto; NIII 27837; MA 12628; Hollandais H 1282; vol.9, p.406";"Département des Arts graphiques"
cl020220912;Draperie;"Chassériau, Théodore";;"RF 24601, Recto; vol.25, p.117";"Département des Arts graphiques"
cl020221943;"Cheval de face, l'arrière-train tourné à gauche";"Chassériau, Théodore";;"RF 25403, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020018489;"La femme sunamite rejoignant le prophète Elisée au Mont Carmel";"Rembrandt, Harmensz. van Rijn";;"RF 4740, Recto; Hollandais H 1247; vol.20, p.275";"Département des Arts graphiques"
cl010515021;"Portrait des soeurs Friderike et Betty Bloem";"Seel, Johann Richard ; Allemagne";1841;RFML.PE.2024.10.1;"Département des Peintures"
cl020105637;"Théagène et Chariclée dans la caverne de l'île des Pâtres";"Dubois, Ambroise";;"INV 21074, Recto; NIII 22807; MA 12584; Primitifs des Pays-Bas P 323; vol.9, p.61";"Département des Arts graphiques"
