ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147840;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23076; BR";"Département des Antiquités orientales"
cl010147843;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23079; CIS 1062; SM 413";"Département des Antiquités orientales"
cl010147846;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23081; CIS 990; SM 182";"Département des Antiquités orientales"
cl010147850;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23085; BR";"Département des Antiquités orientales"
cl010147858;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23104; CIS 2127; BR 54";"Département des Antiquités orientales"
cl010147859;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23105; CIS 2139; BR 77";"Département des Antiquités orientales"
cl010147860;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23106; CIS 1439; SM 1727";"Département des Antiquités orientales"
cl010147863;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23109; CIS 2167; BR 109; BR 129";"Département des Antiquités orientales"
cl010147879;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23123; CIS 354; SM 529";"Département des Antiquités orientales"
cl010147881;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23125; BR";"Département des Antiquités orientales"
cl010147889;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23132; CIS 1646; SM 557";"Département des Antiquités orientales"
cl010147891;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23134; CIS 942; SM 63";"Département des Antiquités orientales"
cl010147895;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23138; CIS 1610; SM 191";"Département des Antiquités orientales"
cl010147899;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23142; BR 377";"Département des Antiquités orientales"
cl010147900;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23143; CIS 1090; SM 499";"Département des Antiquités orientales"
cl010147905;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23148; CIS 736; SM 1085";"Département des Antiquités orientales"
cl010147910;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23151; CIS 1025; SM 292";"Département des Antiquités orientales"
cl010147911;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23152; CIS 986; SM 164";"Département des Antiquités orientales"
cl010147919;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23159; CIS 1551; SM 2014";"Département des Antiquités orientales"
cl010147926;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23167; CIS 268; BR 290";"Département des Antiquités orientales"
cl010147933;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23171; CIS 1402; SM 1608";"Département des Antiquités orientales"
cl010147935;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23173; BR";"Département des Antiquités orientales"
cl010147947;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23184; BR";"Département des Antiquités orientales"
cl010147948;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23185; BR";"Département des Antiquités orientales"
cl010147950;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23187; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147951;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23188; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147954;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23190; CIS 1619; SM 320";"Département des Antiquités orientales"
cl010147956;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23192; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147957;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23193; CIS 1408; SM 1641";"Département des Antiquités orientales"
cl010147968;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23203; CIS 1517; SM 1956";"Département des Antiquités orientales"
cl010147971;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23206; CIS 311; SM 281";"Département des Antiquités orientales"
cl010147973;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23208; CIS 1047; SM 375";"Département des Antiquités orientales"
cl010147980;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23214; CIS 217; SM 430";"Département des Antiquités orientales"
cl010147982;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23216; BR";"Département des Antiquités orientales"
cl010147984;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23218; SM 987; CIS 1704";"Département des Antiquités orientales"
cl010147990;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23223; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147992;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23228; CIS 1768; SM 1519";"Département des Antiquités orientales"
cl010147993;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23229; CIS 2191; BR 189";"Département des Antiquités orientales"
cl010147994;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23230; CIS 1817; SM 1868";"Département des Antiquités orientales"
cl010147997;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23233; CIS 1154; SM 711";"Département des Antiquités orientales"
cl010148001;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23237; CIS 1313; SM 1290";"Département des Antiquités orientales"
cl010148002;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23238; CIS 900; SM 2088";"Département des Antiquités orientales"
cl010148013;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23249; BR";"Département des Antiquités orientales"
cl010148014;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23250; CIS 597; SM 29";"Département des Antiquités orientales"
cl010148015;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23251; BR";"Département des Antiquités orientales"
cl010148019;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23255; CIS 870 A et B; SM 1927; AO 23986";"Département des Antiquités orientales"
cl010148020;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23256; BR";"Département des Antiquités orientales"
cl010148021;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23257; CIS 1326; SM 1324";"Département des Antiquités orientales"
cl010148026;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23261; CIS 611; SM 64";"Département des Antiquités orientales"
cl010148036;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23271; SM";"Département des Antiquités orientales"
cl010148038;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23273; BR";"Département des Antiquités orientales"
cl010148040;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23275; BR";"Département des Antiquités orientales"
cl010148043;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23278; BR";"Département des Antiquités orientales"
cl010148055;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23290; CIS 336; SM 185";"Département des Antiquités orientales"
cl010148058;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23293; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148063;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23298; CIS 1778; SM 1561";"Département des Antiquités orientales"
cl010148069;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23348; CIS 1426; SM 1703";"Département des Antiquités orientales"
cl010148075;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23353; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148080;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23358; CIS 576";"Département des Antiquités orientales"
cl010148083;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23424; CIS 801; SM 1409";"Département des Antiquités orientales"
cl010148085;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23426; CIS 622; SM 88";"Département des Antiquités orientales"
cl010148089;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23303; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148090;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23304; SM";"Département des Antiquités orientales"
cl010148092;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23306; SM";"Département des Antiquités orientales"
cl010148094;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23308; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148097;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23310; CIS 600; SM 34";"Département des Antiquités orientales"
cl010148098;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23311; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148101;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23314; CIS 1753; SM 1425";"Département des Antiquités orientales"
cl010148102;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23315; CIS 939; SM 57";"Département des Antiquités orientales"
cl010148109;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23321; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148113;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23325; CIS 1887; SM";"Département des Antiquités orientales"
cl010148116;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23328; CIS 872; SM 1929";"Département des Antiquités orientales"
cl010148120;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23331; SM; CIS 1882";"Département des Antiquités orientales"
cl010148121;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23332; SM 2042; CIS 1850";"Département des Antiquités orientales"
cl010148122;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23333; CIS 703; SM 713";"Département des Antiquités orientales"
cl010148123;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23334; BR";"Département des Antiquités orientales"
cl010148125;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23336; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148140;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23365; CIS 1354; SM 1438";"Département des Antiquités orientales"
cl010148141;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C. [?])";"AO 23366; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148148;"stèle ; ex-voto ;";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23372; CIS 1210; SM 923";"Département des Antiquités orientales"
cl010148149;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23373; CIS 670; SM 374";"Département des Antiquités orientales"
cl010148151;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23375; CIS 1897; SM";"Département des Antiquités orientales"
cl010148158;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23381; BR";"Département des Antiquités orientales"
cl010148159;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23382; BR";"Département des Antiquités orientales"
cl010148160;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23383; BR";"Département des Antiquités orientales"
cl010148163;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23386; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148164;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23387; BR";"Département des Antiquités orientales"
cl010148165;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23388; CIS 1839; SM 2016";"Département des Antiquités orientales"
cl010148168;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23390; CIS 1314; SM 1292";"Département des Antiquités orientales"
cl010148175;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23396; CIS 1280; SM 1179";"Département des Antiquités orientales"
cl010148176;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23397; CIS 902; SM 2102";"Département des Antiquités orientales"
cl010148181;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23401; CIS 1300; SM 1244";"Département des Antiquités orientales"
cl010148186;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23406; CIS 2214; BR 265";"Département des Antiquités orientales"
cl010148193;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23411; CIS 875; SM 1938";"Département des Antiquités orientales"
cl010148197;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23415; CIS 690; SM 530";"Département des Antiquités orientales"
cl010148201;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23419; CIS 265; SM 2170";"Département des Antiquités orientales"
cl010148204;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23421; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148205;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23422; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148206;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23423; CIS 266; SM 423";"Département des Antiquités orientales"
cl010148207;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23427; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148212;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23431";"Département des Antiquités orientales"
cl010148214;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23484; CIS 1494; SM 1900";"Département des Antiquités orientales"
cl010148215;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23485; CIS 681; SM 464";"Département des Antiquités orientales"
cl010148231;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23625; CIS 727; SM 1028";"Département des Antiquités orientales"
cl010148234;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 23433; BR";"Département des Antiquités orientales"
cl010148241;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23440; SM 1384; CIS 798";"Département des Antiquités orientales"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010148246;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23445; CIS 790; SM 1352";"Département des Antiquités orientales"
cl010148247;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23446; CIS 782; SM 1311";"Département des Antiquités orientales"
cl010148248;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23447; CIS 1644; SM 545";"Département des Antiquités orientales"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl010148254;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23452; CIS 718; SM 960";"Département des Antiquités orientales"
cl010148259;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23456; CIS 1267; SM 1144";"Département des Antiquités orientales"
cl010148262;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23459; CIS 722; SM 989";"Département des Antiquités orientales"
cl010148269;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23466; CIS 908; SM 2112 = 2135";"Département des Antiquités orientales"
cl010148273;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23470; CIS 1684; SM 720";"Département des Antiquités orientales"
cl010148280;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23477; CIS 969; SM 129";"Département des Antiquités orientales"
cl010148283;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23480; CIS 890; SM 1988";"Département des Antiquités orientales"
cl010148292;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23492; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148296;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23496; CIS 862; SM 1893";"Département des Antiquités orientales"
cl010148303;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23501; CIS 335; SM 2081";"Département des Antiquités orientales"
cl010148304;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23502; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148305;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23503; BR";"Département des Antiquités orientales"
cl010148307;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23505; CIS 1572; SM 2089 = 2142";"Département des Antiquités orientales"
cl010148311;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23509; BR";"Département des Antiquités orientales"
cl010148314;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23511; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148316;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23222; CIS 858 A et B; SM 1864; AO 23513";"Département des Antiquités orientales"
cl010148319;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23516; SM";"Département des Antiquités orientales"
cl010148322;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23519; SM";"Département des Antiquités orientales"
cl010148326;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23522; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148331;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23527; BR";"Département des Antiquités orientales"
cl010148335;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23531; CIS 613; SM 67";"Département des Antiquités orientales"
cl010148339;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23535; BR";"Département des Antiquités orientales"
cl010148340;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23536; CIS 1445; SM 1739";"Département des Antiquités orientales"
cl010148357;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23561; CIS 650; SM 255";"Département des Antiquités orientales"
cl010148358;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23562; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148364;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23568; BR";"Département des Antiquités orientales"
cl010148368;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23571; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148370;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23573; CIS 855; SM 1820";"Département des Antiquités orientales"
cl010148371;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23574; CIS 820; SM 1532";"Département des Antiquités orientales"
cl010148372;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23575; BR";"Département des Antiquités orientales"
cl010148375;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23578; CIS 1569; SM 2077";"Département des Antiquités orientales"
cl010148379;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23581; CIS 633; SM 127, 128";"Département des Antiquités orientales"
cl010148382;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23584; CIS 1807; SM 1767";"Département des Antiquités orientales"
cl010148383;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23585; CIS 769; SM 1273";"Département des Antiquités orientales"
cl010148385;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23587; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148387;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589; CIS 971; SM 132";"Département des Antiquités orientales"
cl010148388;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23589 BIS; CIS 2188; BR 184";"Département des Antiquités orientales"
cl010148390;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23590; BR";"Département des Antiquités orientales"
cl010148391;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23591; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148394;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23594; BR";"Département des Antiquités orientales"
cl010148395;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23595; SM";"Département des Antiquités orientales"
cl010148397;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23597; CIS 1689; SM 799";"Département des Antiquités orientales"
cl010148398;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23598; CIS 1231; SM 1015 et 1059";"Département des Antiquités orientales"
cl010148399;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23599; CIS 1515; SM 1952";"Département des Antiquités orientales"
cl010148403;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23601; CIS 1594; SM 28";"Département des Antiquités orientales"
cl010148410;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23608; SM";"Département des Antiquités orientales"
cl010148413;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23610; CIS 1355; SM 1445";"Département des Antiquités orientales"
cl010148414;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23611; CIS 1219; SM 955";"Département des Antiquités orientales"
cl010148415;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23612; SM";"Département des Antiquités orientales"
cl010148419;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23616; CIS 1707; SM 1010";"Département des Antiquités orientales"
