ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063946;"Portrait de Cornélia Pronck, épouse d'Albert Cuyper, à l’âge de trente-trois ans";"Pays-Bas ; Anonyme";1633;"RF 3744";"Département des Peintures"
cl010110973;Encrier;;"1530 / 1540  (1ere moitié du XVIe siècle)";"OA 2789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030043;"Vallée encaissée entre des rochers et des montagnes";"Michallon, Achille Etna";1821;"RF 14264, Recto; vol.23, p.419";"Département des Arts graphiques"
cl010114401;"Carreau de pavage, d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 17; SN 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530036;"Trente-troisième création et la douzième par Louis le Grand faite à Versailles le 22 mai 1695";"LA POINTE François de";;"4217 C/ Recto";"Département des Arts graphiques"
cl020530037;"Trente-quatrième création et la treizième par Louis le Grand faite à Versailles le 1er janvier 1696";"LA POINTE François de";;"4218 C/ Recto";"Département des Arts graphiques"
cl020530040;"trente-septième création et la seizième par Louis le Grand faite à Versailles le 2 février 1699";"LA POINTE François de";;"4221 C/ Recto";"Département des Arts graphiques"
cl020530035;"Trente-deuxième création et la onzième par Louis le Grand faite à Versailles le 2 février 1694";"LA POINTE François de";;"4216 C/ Recto";"Département des Arts graphiques"
cl020530039;"Trente-sixième création et la quinzième par Louis le Grand faite à Versailles le 1er janvier 1698";"LA POINTE François de";;"4220 C/ Recto";"Département des Arts graphiques"
cl020530041;"Trente-huitième création et la dix-septième par Louis le Grand faite à Versailles le 7 juin 1699";"LA POINTE François de";;"4222 C/ Recto";"Département des Arts graphiques"
cl020530034;"Trente et unième création et la dixième par Louis le Grand faite à Versailles le 2 février 1693";"LA POINTE François de";;"4215 C/ Recto";"Département des Arts graphiques"
cl020603275;"Description des festes données par la ville de Paris, à l'occasion du Mariage de Madame Louise-Elisabeth de France, & de Dom Philippe, Infant & Grand Amiral d'Espagne, les vingt-neuviéme & trentiéme Août mil sept cent trente-neuf.";"BLONDEL Jacques-François";1740;"L 195 LR/BIS2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603274;"Frontispice : Description des Fêtes données par la Ville de Paris, à l'occasion du mariage de Madame Louise-Elisabeth de France, & de Dom Philippe, Infant & Grand Amiral d'Espagne, les vingt-neuvième & trentième Août mil sept cent trente-neuf";"BLONDEL Jacques-François";1740;"L 195 LR/BIS1 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020578930;"Le Roi arrivant à Paris avec sa famille, escorté de plus de trente mille âmes, le 6 octobre 1789";"VINKELES Reiner";;"L 500 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578931;"Le Roi arrivant à Paris avec sa famille, escorté de plus de trente mille âmes, le 6 octobre 1789";"BERTHAULT Pierre-Gabriel";;"L 500 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020603266;"Veue générale des décorations, illuminations et feux d'artifice, de la feste donnée par la ville de Paris sur le Riviere de Seine en presence de leurs Majestés le Vingt Neuf Aoust Mil Sept Cent Trente Neuf [...]";"BLONDEL Jacques-François";1740;"L 195 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603257;"Description des festes données par la ville de Paris, à l'occasion du Mariage de Madame Louise-Elisabeth de France, & de Dom Philippe, Infant & Grand Amiral d'Espagne, les vingt-neuviéme & trentiéme Août mil sept cent trente-neuf.";"BLONDEL Jacques-François";1740;"L 195 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603284;"Veue générale des décorations, illuminations et feux d'artifice, de la feste donnée par la ville de Paris sur le Riviere de Seine en presence de leurs Majestés le Vingt Neuf Aoust Mil Sept Cent Trente Neuf [...]";"BLONDEL Jacques-François";1740;"L 195 LR/BIS11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603256;"Frontispice : Description des Fêtes données par la Ville de Paris, à l'occasion du mariage de Madame Louise-Elisabeth de France, & de Dom Philippe, Infant & Grand Amiral d'Espagne, les vingt-neuvième & trentième Août mil sept cent trente-neuf";"BLONDEL Jacques-François";1740;"L 195 LR/1 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020612326;"Plan au rez-de-chaussée d'un bâtiment à l'italienne de trente deux toises de face du dessin du Sr. Le Blond architecte";"ANONYME XVIIIè s";1738;"L 309 LR/85 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020513355;"Vierge à l'Enfant sur un trône et figure de sainte de profil à gauche";"Caroto, Giovanni Francesco";;"RF 53009, Recto";"Département des Arts graphiques"
cl010102817;"Carreaux de pavage, d'un ensemble de trois (OA 10218 12 à 14), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;1600;"OA 10218 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612327;"Elévation du côté de l'entrée d'un bâtiment à l'italienne de trente deux toises de face - Elévation de la façade du côté du jardin";"ANONYME XVIIIè s";1738;"L 309 LR/86 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020510462;"28 octobre 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1638, Recto; Inventaire Autographes C 1638";"Département des Arts graphiques"
cl010112986;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"OA 10218 28bis; SN 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531254;"Plan et profil de la Ville et du Château de Namur, pris par le roi le 30 juin 1692, après trente jours de siège";"Lepautre, Pierre";;"3635 C/ Recto";"Département des Arts graphiques"
cl010113094;"Trente-trois carreaux de faïence provenant du palais Petrucci à Sienne disposés sur un piétement postérieur en forme de table à 8 pattes de lion";;"vers 1860";"OA 11798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530042;"Trente-neuvième création et la dix-huitième par Louis le Grand faite à Rome par le prince de Monaco, ambassadeur extraordinaire de France en décembre 1700";"LA POINTE François de";;"4223 C/ Recto";"Département des Arts graphiques"
cl020530038;"Trente-cinquième création et la quatorzième par Louis le Grand faite pour le chevalier suivant qui reçut le collier à Rome des mains du cardinal de Janson. 1696";"LA POINTE François de";;"4219 C/ Recto";"Département des Arts graphiques"
cl020029463;"Paysage de montagnes aux cimes escarpées";"Michallon, Achille Etna";1821;"RF 14005, Recto; vol.23, p.403";"Département des Arts graphiques"
cl010438221;"panneau d'échantillons";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3684; HL MOUL 0060";"Service de l'Histoire du Louvre"
cl010004393;"statue naophore";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 18967; MG 1458; Thédenat-Duvent n°8 ?; Denon n°144";"Département des Antiquités égyptiennes"
cl010111271;"Médaillon : tête d'un pape ; tête d'homme-diable";;"vers 1545";"MRR 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109885;"Pot à bière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 485; CL 21508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150814;perle;;;"AO 26404";"Département des Antiquités orientales"
cl010188649;collier;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 17749";"Département des Antiquités orientales"
cl010315491;"Étalon monétaire au nom de 'Umar";;"769 / 774  (3ème quart du VIIIe siècle)";"AF 8249";"Département des Arts de l'Islam"
cl010089858;"Giovanni Battista Ferretti, juriste (1480 ?-1556)";"Vittoria, Alessandro ; Italie";"vers 1567";"CH M 213; CHAU 213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010001870;"étiquette de momie rectangulaire";;"260 / 261  (Macrien et Quietus)";"E 9495";"Département des Antiquités égyptiennes"
cl020035000;"Frontispice représentant Pantalon et Arlequin";"Oudry, Jean-Baptiste";;"RF 31100, 1; vol.26, p.290";"Département des Arts graphiques"
cl020035001;"Portrait de monsieur Lecamus";"Oudry, Jean-Baptiste";;"RF 31101, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035005;"Portrait de monsieur Decant ou Descamps";"Oudry, Jean-Baptiste";;"RF 31105, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035007;"Portrait de Charles d'Astorg";"Oudry, Jean-Baptiste";;"RF 31107, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035013;"Portrait du fils de monsieur Pochon en Amour";"Oudry, Jean-Baptiste";;"RF 31113, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035014;"Portrait de Marc-René Voyer d'Argenson";"Oudry, Jean-Baptiste";;"RF 31114, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035017;"Portrait de mademoiselle Marcadé";"Oudry, Jean-Baptiste";;"RF 31117, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035026;"Portrait de madame de Viriville";"Oudry, Jean-Baptiste";;"RF 31126, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035029;"Portrait de monsieur Lefebvre";"Oudry, Jean-Baptiste";;"RF 31129, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035033;"Portrait de la marquise de Soyecourt";"Oudry, Jean-Baptiste";;"RF 31133, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035035;"Portrait du monsieur de Malaval, chirurgien";"Oudry, Jean-Baptiste";;"RF 31135, Recto; vol.26, p.296";"Département des Arts graphiques"
cl010105227;Gobelet;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 1093; CL 21658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034999;"Note manuscrite";"Oudry, Jean-Baptiste";;"RF 31100, 2; vol.26, p.289";"Département des Arts graphiques"
cl020035004;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31104, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035006;"Portrait de madame Decant ou Descamps";"Oudry, Jean-Baptiste";;"RF 31106, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035009;"Portrait du capitaine Enard";"Oudry, Jean-Baptiste";;"RF 31109, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035010;"Portrait du graveur Burel";"Oudry, Jean-Baptiste";;"RF 31110, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035015;"Portrait de Claude Couplet, trésorier de l'Académie des Sciences";"Oudry, Jean-Baptiste";;"RF 31115, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035016;"Portrait de monsieur Valnay";"Oudry, Jean-Baptiste";;"RF 31116, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035018;"Portrait de monsieur Grenen ou Grenent";"Oudry, Jean-Baptiste";;"RF 31118, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035019;"Portrait de madame Jory";"Oudry, Jean-Baptiste";;"RF 31119, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035020;"Portrait du fils de monsieur Deschamps";"Oudry, Jean-Baptiste";;"RF 31120, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035027;"Portrait de François II de Noailles, évêque de Dax";"Oudry, Jean-Baptiste";;"RF 31127, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035028;"Portrait de Gilles de Noailles, évêque de Dax";"Oudry, Jean-Baptiste";;"RF 31128, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035032;"Portrait de madame Desbarres";"Oudry, Jean-Baptiste";;"RF 31132, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035034;"Portrait de Carlo Corniaccioli, général des Carmes Déchaussés";"Oudry, Jean-Baptiste";;"RF 31134, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035036;"Portrait de madame Mafrin";"Oudry, Jean-Baptiste";;"RF 31135.BIS, Recto; vol.26, p.296";"Département des Arts graphiques"
cl020035037;"Portrait de monsieur Verrier, greffier en chef des consuls";"Oudry, Jean-Baptiste";;"RF 31135.TER, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020035039;"Inscriptions manuscrites";"Oudry, Jean-Baptiste";;"RF 31135.QUATER, 2; vol.26, p.297";"Département des Arts graphiques"
cl020035002;"Portrait du lieutenant-colonel de Poix";"Oudry, Jean-Baptiste";;"RF 31102, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035003;"Portrait du Tsar Pierre Ier";"Oudry, Jean-Baptiste";;"RF 31103, Recto; vol.26, p.290";"Département des Arts graphiques"
cl020035008;"Portrait du comte de Castelblanco";"Oudry, Jean-Baptiste";;"RF 31108, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035011;"Portrait de madame Devouge";"Oudry, Jean-Baptiste";;"RF 31111, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035012;"Portrait du comte de Fracambar";"Oudry, Jean-Baptiste";;"RF 31112, Recto; vol.26, p.292";"Département des Arts graphiques"
cl020035021;"Portrait du duc de Noailles et de sa famille";"Oudry, Jean-Baptiste";;"RF 31121, Recto; vol.26, p.293";"Département des Arts graphiques"
cl020035022;"Portrait de monsieur Crouset";"Oudry, Jean-Baptiste";;"RF 31122, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035023;"Portrait du chevalier de Creil";"Oudry, Jean-Baptiste";;"RF 31123, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035024;"Portrait de l'avocat Crouset";"Oudry, Jean-Baptiste";;"RF 31124, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035025;"Portrait du comte de Viriville";"Oudry, Jean-Baptiste";;"RF 31125, Recto; vol.26, p.294";"Département des Arts graphiques"
cl020035030;"Portrait du marquis de Levis-Mirepoix";"Oudry, Jean-Baptiste";;"RF 31130, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035031;"Portrait de la marquise de Levis-Mirepoix";"Oudry, Jean-Baptiste";;"RF 31131, Recto; vol.26, p.295";"Département des Arts graphiques"
cl020035038;"Esquisse d'une silhouette d'un homme, vu à mi-corps";"Oudry, Jean-Baptiste";;"RF 31135.QUATER, 1; vol.26, p.297";"Département des Arts graphiques"
cl020211272;"Manuscrit contenant des considérations sur les différentes causes de la marche du navire et pour la résistance des fluides avec trente-deux figures au trait et six planches de cuivre représentant les mêmes figures ; plus douze dessins à la plume sur la même feuille, représentant des barques, chaloupes, goëlettes etc..";"OZANNE Nicolas Marie";;"INV 32056, Recto; NIII 32892; vol.13, p.165";"Département des Arts graphiques"
cl010097043;"Coupe godronnée";Anonyme;"1500 / 1600  (XVIe siècle)";"N 1116; ML 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108602;"L'Espérance avec un aigle à ses pieds";"Dürer, Albrecht";;"INV 18641.BIS, Recto; NIII 8236; MA 7739; Allemands A 123; vol.8, p.29";"Département des Arts graphiques"
cl020218959;"Cheval et arbres";"Forain, Jean-Louis";;"RF 10749, 1; vol.23, p.93";"Département des Arts graphiques"
cl020603263;"Dessein des differents petit bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/8 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603271;Ex-libris;Anonyme;1740;"L 195 LR/0 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603272;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1740;"L 195 LR/1BIS Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603273;"Représentation de la joute qui s'est faite sur la rivière de Seine, le jour de la fête donnée par la Ville de Paris à l'occasion du mariage de Madame Louise-Elisabeth de France, et de Dom Philippe Infant et Grand Amiral d'Espagne";"RIGAUD Jacques";1740;"L 195 LR/2BIS Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603277;"Plan et elevation geometrale du temple de l'Hymen construit sur l'esplanade qui divise le Pont-Neuf en deux parties. et des decorations qui accompagnoient cet edifice.";"BLONDEL Jacques-François";1740;"L 195 LR/BIS4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603285;"Plan au rez de chaussée du batiment de l'hôtel de ville ou s'est donné le bal pendant la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/BIS12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603287;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa largeur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/BIS14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603289;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1740;"L 195 LR/BIS1BIS Recto; vol.9, p.74";"Département des Arts graphiques"
cl020626205;"Blason surmonté d'une couronne.";INCONNU;;"4221 C/ Verso";"Département des Arts graphiques"
cl020603260;"Plan et elévation geométrale du sallon de musique construit en transparens eclairés interieurement.";"BLONDEL Jacques-François";1740;"L 195 LR/5 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603264;"Dessein des differents petits bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/9 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603265;"Plan et élevation géometrale de la terrasse du Louvre sur la-quelle ont été construites les differentes tentes pour la suitte de leurs majestez et pour le corps de ville.";"BLONDEL Jacques-François";1740;"L 195 LR/10 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603267;"Plan au rez de chaussée du batiment de l'hôtel de ville ou s'est donné le bal pendant la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603270;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa longueur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/15 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603278;"Plan et elévation geométrale du sallon de musique construit en transparens eclairés interieurement.";"BLONDEL Jacques-François";1740;"L 195 LR/BIS5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603282;"Dessein des differents petits bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/BIS9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603286;"Plan du premier etage du batiment de l'hotel de ville ou s'est donnée le bal la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/BIS13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603258;"Plan general et geometral de la partie de la riviere de Seine prise entre le Pont-Neuf et le Pont Royal";"BLONDEL Jacques-François";1740;"L 195 LR/3 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603259;"Plan et elevation geometrale du temple de l'Hymen construit sur l'esplanade qui divise le Pont-Neuf en deux parties. et des decorations qui accompagnoient cet edifice.";"BLONDEL Jacques-François";1740;"L 195 LR/4 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603261;"Elevation géometrale du trône construit pour leurs majestez le 29 aoust 1739 jour de la feste donnée par la ville de Paris";"BLONDEL Jacques-François";1740;"L 195 LR/6 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603262;"Plan et profil du trône construit pour leurs majestéz le 29 aoust 1739 jour de la feste donnée par la ville de Paris,";"BLONDEL Jacques-François";1740;"L 195 LR/7 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603268;"Plan du premier etage du batiment de l'hotel de ville ou s'est donnée le bal la nuit du 30 au 31 aoust 1739";"BLONDEL Jacques-François";1740;"L 195 LR/13 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603269;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa largeur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603276;"Plan general et geometral de la partie de la riviere de Seine prise entre le Pont-Neuf et le Pont Royal";"BLONDEL Jacques-François";1740;"L 195 LR/BIS3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603279;"Elevation géometrale du trône construit pour leurs majestez le 29 aoust 1739 jour de la feste donnée par la ville de Paris";"BLONDEL Jacques-François";1740;"L 195 LR/BIS6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603280;"Plan et profil du trône construit pour leurs majestéz le 29 aoust 1739 jour de la feste donnée par la ville de Paris,";"BLONDEL Jacques-François";1740;"L 195 LR/BIS7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603281;"Dessein des differents petit bateaux qui bordoient la riviere de Seine entre le Pont-Neuf et le Pont Royal la nuit de la Feste donnée par la Ville de Paris [...]";"BLONDEL Jacques-François";1740;"L 195 LR/BIS8 Recto; vol.9, p.74";"Département des Arts graphiques"
