ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099334;"Canapé couvert en tapisserie de Beauvais : la pipée aux oiseaux";"Poirié, Philippe";"1770 / 1775  (3e quart du XIXe siècle)";"OA 6655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020581329;"Les petites cascades de Beauvais à Chantilly";"PERELLE Gabriel";;"L 441 LR/232 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581411;"Le boulingrin et les cascades de Beauvais";"PERELLE Gabriel";;"L 441 LR/221 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010111160;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Manufacture de Beauvais ; Cruchet, Michel-Victor ; Lami, Eugène";"vers 1847";"F 575 C1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113416;"Causeuse, d'une paire (F 573 C2)";"Manufacture de Beauvais ; Cruchet, Michel-Victor ; Lami, Eugène";"vers 1847";"F 573 C1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435903;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Lami, Eugène ; Cruchet, Michel-Victor ; Manufacture de Beauvais";"vers 1847";"F 575 C4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435880;"Causeuse, d'une paire (F 573 C1)";"Lami, Eugène ; Cruchet, Michel-Victor ; Manufacture de Beauvais";"vers 1847";"F 573 C2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435888;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435892;"Fauteuil du salon du Conseil à Fontainebleau en 1867, d'une paire (F 574 C9)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112128;"La diseuse de bonne aventure, de la tenture des Jeux Russiens";"Le Prince, Jean-Baptiste ; Manufacture de Beauvais";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 5202; GMTT 224 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435896;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Lami, Eugène ; Cruchet, Michel-Victor ; Manufacture de Beauvais";"vers 1847";"F 575 C2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435897;"Chaise du salon du Conseil à Fontainebleau, d'un ensemble de 4 (F 575 C1 à C4)";"Lami, Eugène ; Cruchet, Michel-Victor ; Manufacture de Beauvais";"vers 1847";"F 575 C3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435889;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435891;"Fauteuil du salon du Conseil à Fontainebleau en 1867, d'une paire (F 574 C10)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464694;"Hommage à Camille Beauvais, président de la Société d'éducateurs de vers à soie, 1835";"Tiolier, Nicolas Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532963;"Saint Jean l'Evangéliste : chapelle du collège de Beauvais";"OLLIVIER Emile Edmond";;"2797 C/ Recto";"Département des Arts graphiques"
cl020617381;"Plan du premier étage de l'hôtel de Beauvais";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/83 Recto";"Département des Arts graphiques"
cl010102873;"Fauteuil du salon d'audience du duc de Nemours aux Tuileries, d'une paire (F 574 C2)";"Cruchet, Michel-Victor ; Manufacture de Beauvais ; Lami, Eugène";1847;"F 574 C1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435881;"Fauteuil du salon d'audience du duc de Nemours aux Tuileries, d'une paire (F 574 C1)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435882;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435884;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435886;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435887;"Fauteuil du salon des tapisseries de l'appartement de l'Impératrice aux Tuileries, d'un ensemble de 6 (F 574 C3 à C8)";"Manufacture de Beauvais ; Lami, Eugène ; Cruchet, Michel-Victor";1847;"F 574 C6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098867;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464665;"Hommage à Camille Beauvais, président de la Société d'éducateurs de vers à soie, 1835";"Tiolier, Nicolas Pierre";"1800 / 1900  (XIXe siècle)";"OAP 3034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098445;"Cantonnière, assortie à la tapisserie des Arts et à la tapisseries des Lettres";"Manufacture de Beauvais";"1850 / 1900  (2e moitié du XIXe siècle)";"OA 3853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113211;"Bassin rond fleurdelysé : armes de Louis de Villiers de l'Isle-Adam, évêque de Beauvais (1497-1521)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101743;"Neptune et Amymone, de la tenture des Amours des dieux";"Boucher, François ; Manufacture de Beauvais";"après 1749";"OAR 455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112906;"Le musicien, de la tenture des Jeux Russiens.";"Le Prince, Jean-Baptiste ; Manufacture de Beauvais";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 5203; GMTT 224 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114328;"Le Choc, de la tenture des Convois militaires";"Manufacture de Beauvais ; Casanova, François-Joseph";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117618;"Feuille d'écran de la tenture des Fêtes italiennes : la Musique";"Manufacture de Beauvais ; Boucher, François";"vers 1765";"OA 7311 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104651;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098868;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115561;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617380;"Plan du rez-de-chaussée de l'hôtel de Beauvais";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/82 Recto";"Département des Arts graphiques"
cl010115560;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116051;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059435;"Entrée de village, environs de Beauvais du côté de Voisinlieu.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1357";"Département des Peintures"
cl010101144;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104648;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Anonyme ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1600 / 1961  (XVIIe siècle; 1er tiers du XXe siècle ; 2e tiers du XXe siècle)";"OA 11156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116760;Canapé;"Cruchet, Michel-Victor ; Lami, Eugène ; Manufacture de Beauvais";"vers 1847";"F 572 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104650;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11155; D.33.988.1.5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098869;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116052;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116053;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103949;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098866;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091286;"Gisant de Jean de Dormans (+ en 1380), chanoine de Paris et de Chartres, chancelier de l'église de Beauvais (?)";"France Île-de-France";"vers 1382";"LP 432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020612835;"Hospitalière, de l'Hôtel-Dieu, Saint Jean Baptiste de Beauvais. Figure 3";"BAR Jacques Charles";1785/1786;"L 314 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010104649;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020592451;"Elévation de l'hotel de Beauvais, du coté de la rue Saint Antoine.";MICHELINOT;1773;"L 336 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612831;"Ancien chanoine régulier, de l'Hôtel Dieu, Saint Jean Baptiste à Beauvais. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020532964;"Saint Jean l'Evangéliste : chapelle du collège de Beauvais ; façade latérale et abside";"OLLIVIER Emile Edmond";;"2798 C/ Recto";"Département des Arts graphiques"
cl020544189;"Meissonier, Architecte";BEAUVAIS;;"13948 LR/ Recto; 1437a; vol.7, p.33";"Département des Arts graphiques"
cl020612833;"Hospitalière, de l'Hôtel Dieu, St Jean Baptiste de Beauvais, costume de 1246. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020616268;"L'éléphant et le singe de Jupiter";"DAUPHIN DE BEAUVAIS Nicolas";1759;"L 394 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020031560;"Composition allégorique";"DAUPHIN DE BEAUVAIS Nicolas";1820;"RF 29502, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020612873;"Novice de l'Hôtel-Dieu, Saint Jean Baptiste de Beauvais, avant la réforme de 1646. Figure 5";"BAR Jacques Charles";1785/1786;"L 314 LR/74 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010112066;"Calice à tige ou vase à boire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612874;"Hospitalière de l'Hôtel-Dieu, St Jean Baptiste de Beauvais, en habit ordinaire dans la maison. Figure 6";"BAR Jacques Charles";1785/1786;"L 314 LR/75 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010053372;"Massacre des Triumvirs";"Abate, Nicolò dell' ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1945 12";"Département des Peintures"
cl020612834;"Hospitalière, de l'Hôtel Dieu, St Jean Baptiste de Beauvais, costume antérieur à l'an 1646. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612832;"Ancien frère convers, de l'Hôtel-Dieu, St Jean-Baptiste de Beauvais, costume du 13ème siècle. Figure 3";"BAR Jacques Charles";1785/1786;"L 314 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010112787;"Ecran au Chinois";"France Île-de-France Paris ; Manufacture de Beauvais";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521078;"Le sommeil interrompu";"DAUPHIN DE BEAUVAIS Nicolas";;"5968 LR/ Recto; 15885; vol.3, p.40";"Département des Arts graphiques"
cl020592469;"Salle des antiques et bosquet des trois fontaines à Versailles.";"BEAUVAIS C. D.";1773;"L 336 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592467;"Differents dessins de bosquets a l'usage des jardins de proprete.";"BEAUVAIS C. D.";1773;"L 336 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592468;"Salles de verdure percées en etoile.";"BEAUVAIS C. D.";1773;"L 336 LR/88 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592474;"Labyrinthe du jardin de Choisi.";"BEAUVAIS C. D.";1773;"L 336 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592475;"Labyrinthe du jardin de Chantilly.";"BEAUVAIS C. D.";1773;"L 336 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592480;"Plan général projetté en 1766. pour le Cateau-Cambresis a 6 lieues de Cambrai en Flandres.";"BEAUVAIS C. D.";1773;"L 336 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592481;"Plan general des batiments et des jardins d'un magnifique chateau projetté pour l'Allemagne.";"BEAUVAIS C. D.";1773;"L 336 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592487;"Plan general du chateau de Champ, de ses issues et de ses principales dependances.";"BEAUVAIS C. D.";1773;"L 336 LR/107 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592488;"Plan général du chateau de Montmorenci, de ses issuës et de ses principales dépendances.";"BEAUVAIS C. D.";1773;"L 336 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592459;"Differents dessins de boulingrins.";"BEAUVAIS C. D.";1773;"L 336 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592460;"Vertu-gadins en amphitheatres.";"BEAUVAIS C. D.";1773;"L 336 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592470;"Manege decouvert avec bosquets.";"BEAUVAIS C. D.";1773;"L 336 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592471;"Menagerie ornée de pieces d'eau et de bosquets";"BEAUVAIS C. D.";1773;"L 336 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592472;"Salle de bal avec cabinets de verdure.";"BEAUVAIS C. D.";1773;"L 336 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592473;"Salle de spectacle champêtre avec cabinets de verdure";"BEAUVAIS C. D.";1773;"L 336 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592482;"Plan général des batiments et des jardins d'une belle maison de chasse projettée en Allemagne pour l'Electeur de ...";"BEAUVAIS C. D.";1773;"L 336 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612872;"Religieuse de l'Hôtel-Dieu, de St Jean Baptiste de Beauvais, en habit de choeur, avant la réforme de 1646. Figure 4";"BAR Jacques Charles";1785/1786;"L 314 LR/73 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020528060;"Embrasement des vaisseaux d'Enée et leur métamorphose en Néréides Ite deae pelagi";"DAUPHIN DE BEAUVAIS Nicolas";;"923 C/ Recto";"Département des Arts graphiques"
cl020528061;"Prise de la ville et citadelle de Gand en six jours (1678)";"DAUPHIN DE BEAUVAIS Nicolas";;"1023 C/ Recto";"Département des Arts graphiques"
cl020528062;"Mesures des Espagnols rompues par la prise de Gand";"DAUPHIN DE BEAUVAIS Nicolas";;"1024 C/ Recto";"Département des Arts graphiques"
cl020528066;"Habillement d'un seigneur portant la queue du manteau royal, le prince Charles de Lorraine, grand écuyer de France";"DAUPHIN DE BEAUVAIS Nicolas";;"3992 C/ Recto";"Département des Arts graphiques"
cl020528068;"Habillement d'un grand maître des cérémonies. Le marquis de Dreux.";"DAUPHIN DE BEAUVAIS Nicolas";;"4001 C/ Recto";"Département des Arts graphiques"
cl020548862;"Le sommeil interrompu";"DAUPHIN DE BEAUVAIS Nicolas";;"18305 LR/ Recto; 18774a; vol.8, p.41";"Département des Arts graphiques"
cl020557757;"Frontispice pour le 'Tombeau de comte William Cowper'";"DAUPHIN DE BEAUVAIS Nicolas";;"25511 LR/ Recto; 19313/5; vol.8, p.28";"Département des Arts graphiques"
cl020576261;"Portrait de Juste Aurèle Meissonnier";"DAUPHIN DE BEAUVAIS Nicolas";;"L 417 LR/2 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020593806;"Dames chinoises, tirées de du Halde";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/93 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593812;"Comédiens chinois, tirés de Nieuhof";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/99 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593814;"Mandarins tirés de du Halde";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/101 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593817;"Mandarins tirés de du Halde";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/104 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593826;"Tartares de Naun Koton ou Tsitsikar tirés d'Isbrand Ides";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/113 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593827;"Le Grand Lama consulte sur le sort d'un enfant tiré de Grueber";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/114 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594948;"Sans titre";"DAUPHIN DE BEAUVAIS Nicolas";;"L 75 LR/1052 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020500658;"Arrivée de la Sainte Ampoule";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26306.1, Recto; NIII 30735; MA 12777";"Département des Arts graphiques"
cl020500865;"Habillement du Gouverneur du Roy. Le Duc de Charost";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26339.1, Recto; NIII 30768; MA 12810";"Département des Arts graphiques"
cl020500873;"Habillement du grand maître des cérémonies. Le Marquis de Dreux.";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26347.1, Recto; NIII 30776; MA 12818";"Département des Arts graphiques"
cl020521079;"Le sommeil interrompu";"DAUPHIN DE BEAUVAIS Nicolas";;"5969 LR/ Recto; 15664; vol.3, p.40";"Département des Arts graphiques"
cl020528069;"Habillement du grand prévôt de l'hôtel. le comte de Montsoreau.";"DAUPHIN DE BEAUVAIS Nicolas";;"4004 C/ Recto";"Département des Arts graphiques"
cl020593818;"Femmes tirées du P. Du Halde";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/105 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593821;"Tartares Kohonor par Gruebert";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/108 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593833;"Femmes de la Tartarie Septemtrionale, par Grueber";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/120 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593834;"Tartares Taguris tirés d'Isbrand Ides";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/121 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020500859;"Habillement d'un seigneur nommé pour porter la queue du manteau royal (...)";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26338.1, Recto; NIII 30767; MA 12809";"Département des Arts graphiques"
cl020500876;"Habillement du grand prévôt de l'Hôtel. Le Comte de Montsoreau.";"DAUPHIN DE BEAUVAIS Nicolas";;"INV 26350.1, Recto; NIII 30779; MA 12821";"Département des Arts graphiques"
cl020528063;L'Allemagne;"DAUPHIN DE BEAUVAIS Nicolas";;"1066 C/ Recto";"Département des Arts graphiques"
cl020528064;"L'arrivée de la sainte Ampoule.";"DAUPHIN DE BEAUVAIS Nicolas";;"3952 C/ Recto";"Département des Arts graphiques"
cl020528065;"Explication des figures allégoriques qui répondent au tableau de l'arrivée de la sainte Ampoule";"DAUPHIN DE BEAUVAIS Nicolas";;"3956 C/ Recto";"Département des Arts graphiques"
cl020528067;"Habillement du gouverneur du roy, le duc de Charost";"DAUPHIN DE BEAUVAIS Nicolas";;"3993 C/ Recto";"Département des Arts graphiques"
cl020548857;"Le sommeil interrompu";"DAUPHIN DE BEAUVAIS Nicolas";;"18304 LR/ Recto; 18774; vol.8, p.41";"Département des Arts graphiques"
cl020593805;"Figures chinoises";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/92 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593807;"Figures chinoises";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/94 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593809;"Comédiens chinois tirés de Nieuhof";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/96 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593810;"Dames chinoises, tirées de du Halde";"DAUPHIN DE BEAUVAIS Nicolas";;"L 73 LR/97 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
