ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201374;"Quatre figures autour d'un homme etendu sur un lit ; une tête ; deux croquis";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 11322, Verso; NIII 7542; MA 7032; vol.5, p.275";"Département des Arts graphiques"
cl010113782;Bague;;"1600 / 1700  (XVIIe siècle)";"ECL 15587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200333;"L'enlèvement de Proserpine";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10368, Recto; NIII 23646; MA 12588; vol.5, p.109";"Département des Arts graphiques"
cl020200716;"Trois figures dont un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10729, Recto; NIII 22799; MA 12584; vol.5, p.173";"Département des Arts graphiques"
cl020209866;"La Chasse de Méléagre et Atalante";"Poussin, Nicolas";;"INV 32525, Recto; NIII 1812; MA 1740; Inv. français, t. XIII B 1836; vol.13, p.262";"Département des Arts graphiques"
cl010121798;statue;;"-625 / -575  (Chypro-archaïque I)";"MNB 409; Hermary, 1989, n° 5; S 206";"Département des Antiquités orientales"
cl020200036;"Trois figures de femmes vues de dos, dont une portant un vase ; femme avec une épée chassant une figure ailée et protégeant un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10085.BIS, Recto; NIII 523; MA 514; vol.5, p.56";"Département des Arts graphiques"
cl020209825;"La Chasse de Méléagre et Atalante";"Poussin, Nicolas";;"INV 32485, Recto; NIII 1811; MA 1739; Inv. français, t. XIII B 1835; vol.13, p.256";"Département des Arts graphiques"
cl010360885;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15064; D.932.3.100.p.; T 272";"Département des Antiquités orientales"
cl020200035;"La prédication de saint Jean dans le désert";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10085, Recto; NIII 523; MA 514; vol.5, p.56";"Département des Arts graphiques"
cl010148296;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23496; CIS 862; SM 1893";"Département des Antiquités orientales"
cl020200334;"Le triomphe de Paul Emile";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10368.BIS, Recto; NIII 23646; MA 12588; vol.5, p.109";"Département des Arts graphiques"
cl010148111;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23323; CIS 2173; BR 140";"Département des Antiquités orientales"
cl010148291;"stèle ; ex-voto";;;"AO 23491; CIS 750 A et B; SM 845; SM 1175";"Département des Antiquités orientales"
cl020019900;"Deux statues : la Vierge et saint François d'Assise";"ANONYME FRANCAIS XIXè s";;"RF 5281.26, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010180906;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23578";"Département des Antiquités orientales"
cl010147887;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23130; CIS 2194; BR 193";"Département des Antiquités orientales"
cl010148127;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23338; CIS 694; SM 539";"Département des Antiquités orientales"
cl010148097;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23310; CIS 600; SM 34";"Département des Antiquités orientales"
cl020107441;"Statue de vestale";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22633, Recto; NIII 22513; MA 12584; Primitifs des Pays-Bas P 240; vol.9, p.345";"Département des Arts graphiques"
cl010148297;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23497; CIS 1400; SM 1596";"Département des Antiquités orientales"
cl010147876;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23120; CIS 920; SM 2149";"Département des Antiquités orientales"
cl020201669;"Obsèques d'un moine";"BENSO Giulio";;"INV 11609, Recto; NIII 7063; MA 6582; vol.5, p.327";"Département des Arts graphiques"
cl010148361;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23565; CIS 777; SM 1297";"Département des Antiquités orientales"
cl010290675;brûle-parfum;;;"Br 2925.1; MND 797";"Département des Antiquités grecques, étrusques et romaines"
cl020008253;"La Calomnie d'Apelle";"Abate, Nicolò dell'";"vers 1552/1556";"INV 5877, Recto; NIII 25609; MA 12607; vol.3, p.207";"Département des Arts graphiques"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl010148482;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23679; CIS 651; SM 263";"Département des Antiquités orientales"
cl020004457;"Homme debout vu de dos, appuyé sur sa main gauche";"Bandinelli, Baccio";;"INV 7520, Recto; NIII 7228; MA 6729; Inventaire italien, t. IX FV 68; vol.4, p.117";"Département des Arts graphiques"
cl020200677;"Danse villageoise, un homme joue de la musette";"ORSI Lelio";;"INV 10694, Recto; NIII 9835; MA 9297; vol.5, p.167";"Département des Arts graphiques"
cl010147912;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23153; CIS 698; SM 556, 640; AO 23154 bis";"Département des Antiquités orientales"
cl010148286;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23487; CIS 648; SM 223";"Département des Antiquités orientales"
cl010148467;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23665; CIS 2210; BR 252";"Département des Antiquités orientales"
cl010147980;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23214; CIS 217; SM 430";"Département des Antiquités orientales"
cl010100376;"Chandelier à décor héraldique";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 9393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009216;"Trois adolescents nus, les bras levés, soutenant des nuages";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6668, Verso; NIII 23502; MA 12584; vol.3, p.344";"Département des Arts graphiques"
cl020562548;"Vue d'un petit jardin de ville";"THIER Bernhard Heinrich";;"553 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020598933;"Vue d'un petit jardin de ville";"THIER Bernhard Heinrich";;"552 DR/ Verso";"Département des Arts graphiques"
cl010175928;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 1926; F 606";"Département des Antiquités orientales"
cl010054111;Patineurs;"Goyen, Jan van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 448";"Département des Peintures"
cl020210411;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33045, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210412;"Vue de la cascade et des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33046, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210416;"Vue de la maison de Le Brun à Montmorency du côté ouest";"SILVESTRE Israël";"Vers 1675/1679";"INV 33050, Recto; NIII 15624; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210417;"Vue du parterre sud de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33051, Recto; NIII 15625; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210410;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33044, Recto; NIII 15618; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210413;"Vue de la grande grotte des jardins de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33047, Recto; NIII 15621; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210414;"Vue de la maison de Le Brun à Montmorency du côté sud depuis le parterre du Midi";"SILVESTRE Israël";"Vers 1675/1679";"INV 33048, Recto; NIII 15622; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210415;"Vue de la maison de Le Brun à Montmorency du côté du grand canal";"SILVESTRE Israël";"Vers 1675/1679";"INV 33049, Recto; NIII 15623; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl010211722;Harpe;"Naderman, Jean-Henri";1787;"E 2002 13 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
