ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010395013;"clou, fragment ; tôle, fragment ; tige fragment";;;"CN 11.81; 8772";"Service de l'Histoire du Louvre"
cl010358475;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 40; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010292520;tige;;;"Br 4596";"Département des Antiquités grecques, étrusques et romaines"
cl010220290;"tige fragment";;;"CC 0045";"Service de l'Histoire du Louvre"
cl010220800;"tige fragment";;;"CC 0971";"Service de l'Histoire du Louvre"
cl010221050;"tige fragment";;;"CC 0782";"Service de l'Histoire du Louvre"
cl010386026;"tige fragment";;;"CN 9.293; 8307";"Service de l'Histoire du Louvre"
cl010391109;"tige fragment";;;"CN 9.360.003";"Service de l'Histoire du Louvre"
cl010391120;"tige fragment";;;"CN 9.468";"Service de l'Histoire du Louvre"
cl010391245;"tige fragment";;;"CN 2.51.022; 669";"Service de l'Histoire du Louvre"
cl010391299;"tige fragment";;;"CN 2.23.002; 990";"Service de l'Histoire du Louvre"
cl010392280;"tige fragment";;;"CN 3.218.010; 4040";"Service de l'Histoire du Louvre"
cl010392283;"tige fragment";;;"CN 3.218.011";"Service de l'Histoire du Louvre"
cl010392305;"tige fragment";;;"CN 3.203; 3579";"Service de l'Histoire du Louvre"
cl010392312;"tige fragment";;;"CN 3.203.005; 3583";"Service de l'Histoire du Louvre"
cl010392324;"tige fragment";;;"CN 3.200.007; 3233";"Service de l'Histoire du Louvre"
cl010392481;"tige fragment";;;"CN 4.38.003; 717";"Service de l'Histoire du Louvre"
cl010392853;"tige fragment";;;"CN 5.1; 231";"Service de l'Histoire du Louvre"
cl010392903;"tige fragment";;;"CN 6.344.008; 8736";"Service de l'Histoire du Louvre"
cl010392919;"tige fragment";;;"CN 6.123.002";"Service de l'Histoire du Louvre"
cl010392976;"tige fragment";;;"CN 6.446";"Service de l'Histoire du Louvre"
cl010392990;"tige fragment";;;"CN 6.336.006; 8734";"Service de l'Histoire du Louvre"
cl010393002;"tige fragment";;;"CN 6.236.002; 8712";"Service de l'Histoire du Louvre"
cl010393039;"tige fragment";;;"CN 6.189.003; 8593";"Service de l'Histoire du Louvre"
cl010393054;"tige fragment";;;"CN 6.237; 8713";"Service de l'Histoire du Louvre"
cl010393098;"tige fragment";;;"CN 6.171.004; 8687";"Service de l'Histoire du Louvre"
cl010393637;"tige fragment";;;"CN 7.43.003; 3154";"Service de l'Histoire du Louvre"
cl010393661;"tige fragment";;;"CN 7.1.002; 9363";"Service de l'Histoire du Louvre"
cl010394154;"tige fragment";;;"CN 9.5.013; 2958";"Service de l'Histoire du Louvre"
cl010394241;"tige fragment";;;"CN 10.212.005";"Service de l'Histoire du Louvre"
cl010394949;"tige fragment";;;"JC 109.999 39.004; 39";"Service de l'Histoire du Louvre"
cl010395233;"tige fragment";;;"CN 11.405.002";"Service de l'Histoire du Louvre"
cl010395347;"tige fragment";;;"CN 11.450";"Service de l'Histoire du Louvre"
cl010396110;"tige fragment";;;"CN 12.389.002";"Service de l'Histoire du Louvre"
cl010396202;"tige fragment";;;"CN 12.327; 8588";"Service de l'Histoire du Louvre"
cl010396325;"tige fragment";;;"CN 12.454.003; F49";"Service de l'Histoire du Louvre"
cl010396841;"tige fragment";;;"CN 13.100; 8238";"Service de l'Histoire du Louvre"
cl010397089;"tige fragment";;;"CN 13.519.006";"Service de l'Histoire du Louvre"
cl010397107;"tige fragment";;;"CN 13.476";"Service de l'Histoire du Louvre"
cl010397116;"tige fragment";;;"CN 13.542.002";"Service de l'Histoire du Louvre"
cl010398018;"tige fragment";;;"CN 17.723";"Service de l'Histoire du Louvre"
cl010398044;"tige fragment";;;"CN 17.895.002";"Service de l'Histoire du Louvre"
cl010398045;"tige fragment";;;"CN 17.773.003";"Service de l'Histoire du Louvre"
cl010398322;"tige fragment";;;"CN 20.211.002";"Service de l'Histoire du Louvre"
cl010398468;"tige fragment";;;"CN 21.8.002";"Service de l'Histoire du Louvre"
cl010398504;"tige fragment";;;"CN 22.55";"Service de l'Histoire du Louvre"
cl010398680;"tige fragment";;;"CN 24.78.003";"Service de l'Histoire du Louvre"
cl010399143;"tige fragment";;;"CN 29.110";"Service de l'Histoire du Louvre"
cl010399566;"tige fragment";;;"CN 28.347";"Service de l'Histoire du Louvre"
cl010400524;"tige fragment";;;"CN 30.2.004";"Service de l'Histoire du Louvre"
cl010401184;"tige fragment";;;"CN 36.46.003";"Service de l'Histoire du Louvre"
cl010401230;"tige fragment";;;"CN 38.159";"Service de l'Histoire du Louvre"
cl010401311;"tige fragment";;;"CN 37.5";"Service de l'Histoire du Louvre"
cl010401456;"tige fragment";;;"CN 39.11";"Service de l'Histoire du Louvre"
cl010401575;"tige fragment";;;"CN 45.85";"Service de l'Histoire du Louvre"
cl010401940;"tige fragment";;;"CN 50.205.002";"Service de l'Histoire du Louvre"
cl010401953;"tige fragment";;;"CN 50.333.002";"Service de l'Histoire du Louvre"
cl010401985;"tige fragment";;;"CN 51.171";"Service de l'Histoire du Louvre"
cl010402220;"tige fragment";;;"CN 52.1.004; 18753";"Service de l'Histoire du Louvre"
cl010402226;"tige fragment";;;"CN 52.564.009; 23148";"Service de l'Histoire du Louvre"
cl010402317;"tige fragment";;;"CN 52.586";"Service de l'Histoire du Louvre"
cl010402320;"tige fragment";;;"CN 52.531.002";"Service de l'Histoire du Louvre"
cl010402359;"tige fragment";;;"CN 54.21";"Service de l'Histoire du Louvre"
cl010402402;"tige fragment";;;"CN 56.82";"Service de l'Histoire du Louvre"
cl010402743;"tige fragment";;;"JC 105 008 3002; 3";"Service de l'Histoire du Louvre"
cl010403378;"tige fragment";;;"JC 105.259 4; 4";"Service de l'Histoire du Louvre"
cl010403396;"tige fragment";;;"JC 105.262 4; 4";"Service de l'Histoire du Louvre"
cl010403585;"tige fragment";;;"JC 108 093 1; 1";"Service de l'Histoire du Louvre"
cl010403602;"tige fragment";;;"JC 108.661 1; 1";"Service de l'Histoire du Louvre"
cl010403660;"tige fragment";;;"JC 108.630 1; 1";"Service de l'Histoire du Louvre"
cl010403690;"tige fragment";;;"JC 108.449 1; 1";"Service de l'Histoire du Louvre"
cl010403767;"tige fragment";;;"JC 108.383 1; 1";"Service de l'Histoire du Louvre"
cl010403935;"tige fragment";;;"JC 112.149 3; 3";"Service de l'Histoire du Louvre"
cl010403958;"tige fragment";;;"JC 112.111 3; 3";"Service de l'Histoire du Louvre"
cl010404041;"tige fragment";;;"JC 112.314 2; 2";"Service de l'Histoire du Louvre"
cl010404043;"tige fragment";;;"JC 112.231 3.002; 3";"Service de l'Histoire du Louvre"
cl010404085;"tige fragment";;;"JC 112.206 1; 1";"Service de l'Histoire du Louvre"
cl010404093;"tige fragment";;;"JC 112.352 2; 2";"Service de l'Histoire du Louvre"
cl010404099;"tige fragment";;;"JC 112.328 2; 2";"Service de l'Histoire du Louvre"
cl010404103;"tige fragment";;;"JC 112.587 4; 4";"Service de l'Histoire du Louvre"
cl010404136;"tige fragment";;;"JC 112.607 1; 1";"Service de l'Histoire du Louvre"
cl010404142;"tige fragment";;;"JC 112.638 2; 2";"Service de l'Histoire du Louvre"
cl010404158;"tige fragment";;;"JC 112.576 2; 2";"Service de l'Histoire du Louvre"
cl010404297;"tige fragment";;;"JC 114.38 1; 1";"Service de l'Histoire du Louvre"
cl010404303;"tige fragment";;;"JC 114.36 2; 2";"Service de l'Histoire du Louvre"
cl010404311;"tige fragment";;;"JC 115.208 4; 4";"Service de l'Histoire du Louvre"
cl010404386;"tige fragment";;;"JC 117.42 1; 1";"Service de l'Histoire du Louvre"
cl010404428;"tige fragment";;;"JC 118.202 46; 46";"Service de l'Histoire du Louvre"
cl010404436;"tige fragment";;;"JC 118.206 20; 20";"Service de l'Histoire du Louvre"
cl010404441;"tige fragment";;;"JC 118.221 1; 1";"Service de l'Histoire du Louvre"
cl010404444;"tige fragment";;;"JC 118.253 1; 1";"Service de l'Histoire du Louvre"
cl010404445;"tige fragment";;;"JC 118.401 1; 1";"Service de l'Histoire du Louvre"
cl010404477;"tige fragment";;;"JC 118.110 10; 10";"Service de l'Histoire du Louvre"
cl010404501;"tige fragment";;;"JC 118.105 2; 2";"Service de l'Histoire du Louvre"
cl010404543;"tige fragment";;;"JC 119.70 3; 3";"Service de l'Histoire du Louvre"
cl010404554;"tige fragment";;;"JC 119.56 8; 8; 100/2/3";"Service de l'Histoire du Louvre"
cl010404564;"tige fragment";;;"JC 119.267 1; 1";"Service de l'Histoire du Louvre"
cl010404703;"tige fragment";;;"JC 119.134 2; 2";"Service de l'Histoire du Louvre"
cl010404705;"tige fragment";;;"JC 119.168 2; 2";"Service de l'Histoire du Louvre"
cl010404706;"tige fragment";;;"JC 119.555 2; 2";"Service de l'Histoire du Louvre"
cl010404716;"tige fragment";;;"JC 120.020 3; 3";"Service de l'Histoire du Louvre"
cl010404725;"tige fragment";;;"JC 120.021 2; 2";"Service de l'Histoire du Louvre"
cl010404732;"tige fragment";;;"JC 120.035 215; 215";"Service de l'Histoire du Louvre"
cl010404794;"tige fragment";;;"JC 121.99 5; 5";"Service de l'Histoire du Louvre"
cl010404836;"tige fragment";;;"JC 121.108 6; 6";"Service de l'Histoire du Louvre"
cl010440991;"tige fragment";;;"CN 18808; 15486";"Service de l'Histoire du Louvre"
cl010443134;"tige fragment";;;"CN 11028; 9360";"Service de l'Histoire du Louvre"
cl010196456;tige;;;"AS 9012";"Département des Antiquités orientales"
cl010292521;tige;;;"Br 4597";"Département des Antiquités grecques, étrusques et romaines"
cl010358777;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 49; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010394250;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 9.765.004";"Service de l'Histoire du Louvre"
cl010358775;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 29; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010386098;"clou ; clou, fragment ; tige ; tige fragment";;;"CN 6.46; 2786";"Service de l'Histoire du Louvre"
cl010391103;"tige fragment ; clou ; clou, fragment ; tige";;;"CN 9.567";"Service de l'Histoire du Louvre"
cl010473421;"tige fragment ; tube";;;"CN 28; 2017";"Service de l'Histoire du Louvre"
cl010358828;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 31; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358834;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 48; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358793;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 33; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010221120;"tige fragment";;;"CC S INV 100";"Service de l'Histoire du Louvre"
cl010358824;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 26; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010364246;tige;;;"AS 7856";"Département des Antiquités orientales"
cl010402718;"tige fragment ; clou, fragment";;;"JC 105 027 2002; 2";"Service de l'Histoire du Louvre"
cl010391097;"tige ; tige fragment";;;"CN 9.596";"Service de l'Histoire du Louvre"
cl010394009;"tige ; tige fragment";;;"CN 8.170.004; 15023";"Service de l'Histoire du Louvre"
cl010358827;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 54; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010395628;"tige ; tige fragment ; fiche";;;"CN 11.650.005";"Service de l'Histoire du Louvre"
cl010358474;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 38; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010151036;tige;;;"AO 26620 B";"Département des Antiquités orientales"
cl010358821;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 55; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358782;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 62; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010392543;"clou, fragment ; tige fragment";;;"CN 4.141.002";"Service de l'Histoire du Louvre"
cl010146004;tige;;;"AO 21291";"Département des Antiquités orientales"
cl010236997;tige;;;"SB 9022; GMIS 347 B";"Département des Antiquités orientales"
cl010358790;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 30; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010425989;"tige fragment";;;"CN 11905; 03138";"Service de l'Histoire du Louvre"
cl010358510;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 27; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358512;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 21; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010394045;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 8.284.002";"Service de l'Histoire du Louvre"
cl010358769;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 58; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010404769;"tige fragment ; scorie";;;"JC 121.40 83.002; 83";"Service de l'Histoire du Louvre"
cl010358776;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 24; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010391130;"tige fragment";;;"CN 9.528.002";"Service de l'Histoire du Louvre"
cl010391217;"tige fragment";;;"CN 2.56.015; 418";"Service de l'Histoire du Louvre"
cl010391218;"tige fragment";;;"CN 2.56.016; 464";"Service de l'Histoire du Louvre"
cl010391220;"tige fragment";;;"CN 2.56.017; 413";"Service de l'Histoire du Louvre"
cl010391408;"tige fragment";;;"CN 3.000.006; 282";"Service de l'Histoire du Louvre"
cl010391456;"tige fragment";;;"CN 3.69.004; 2076";"Service de l'Histoire du Louvre"
cl010391472;"tige fragment";;;"CN 3.69.016; 1674";"Service de l'Histoire du Louvre"
cl010391943;"tige fragment";;;"CN 3.188.003; 3496";"Service de l'Histoire du Louvre"
cl010392238;"tige fragment";;;"CN 3.238.002; 4030";"Service de l'Histoire du Louvre"
cl010392255;"tige fragment";;;"CN 3.208.010; 3605";"Service de l'Histoire du Louvre"
cl010392288;"tige fragment";;;"CN 3.218.013; 4044";"Service de l'Histoire du Louvre"
cl010392460;"tige fragment";;;"CN 4.32; 1354";"Service de l'Histoire du Louvre"
cl010392494;"tige fragment";;;"CN 4.16.009; 1386";"Service de l'Histoire du Louvre"
cl010392511;"tige fragment";;;"CN 4.12.006; 534";"Service de l'Histoire du Louvre"
cl010392547;"tige fragment";;;"CN 5.98.002; 1216";"Service de l'Histoire du Louvre"
cl010392558;"tige fragment";;;"CN 5.61.004; 1545";"Service de l'Histoire du Louvre"
cl010392561;"tige fragment";;;"CN 4.129.002; 2256";"Service de l'Histoire du Louvre"
cl010392711;"tige fragment";;;"CN 4.35.002; 732";"Service de l'Histoire du Louvre"
cl010392722;"tige fragment";;;"CN 5.22.002";"Service de l'Histoire du Louvre"
cl010392754;"tige fragment";;;"CN 5.24.003";"Service de l'Histoire du Louvre"
cl010392808;"tige fragment";;;"CN 5.90.004; 1554";"Service de l'Histoire du Louvre"
cl010392815;"tige fragment";;;"CN 5.90.007; 1554";"Service de l'Histoire du Louvre"
cl010392836;"tige fragment";;;"CN 5.85.004; 1440";"Service de l'Histoire du Louvre"
cl010392841;"tige fragment";;;"CN 5.85.006; 1455";"Service de l'Histoire du Louvre"
cl010392902;"tige fragment";;;"CN 6.344.007; 8736";"Service de l'Histoire du Louvre"
cl010392928;"tige fragment";;;"CN 6.173.005; 8680";"Service de l'Histoire du Louvre"
cl010392940;"tige fragment";;;"CN 6.260; 8721";"Service de l'Histoire du Louvre"
cl010393009;"tige fragment";;;"CN 6.214; 8705";"Service de l'Histoire du Louvre"
cl010393667;"tige fragment";;;"CN 7.26.002; 3143";"Service de l'Histoire du Louvre"
cl010393676;"tige fragment";;;"CN 7.32.003; 3145";"Service de l'Histoire du Louvre"
cl010393710;"tige fragment";;;"CN 7.346; 10053";"Service de l'Histoire du Louvre"
cl010393929;"tige fragment";;;"CN 7.599.002";"Service de l'Histoire du Louvre"
cl010394066;"tige fragment";;;"CN 8.201.002";"Service de l'Histoire du Louvre"
cl010396018;"tige fragment";;;"CN 12.290; 8575";"Service de l'Histoire du Louvre"
cl010396193;"tige fragment";;;"CN 12.379.003";"Service de l'Histoire du Louvre"
cl010396295;"tige fragment";;;"CN 12.459";"Service de l'Histoire du Louvre"
cl010397052;"tige fragment";;;"CN 13.489";"Service de l'Histoire du Louvre"
cl010397433;"tige fragment";;;"CN 10.103.002; 16134";"Service de l'Histoire du Louvre"
cl010397969;"tige fragment";;;"CN 17.613";"Service de l'Histoire du Louvre"
cl010398179;"tige fragment";;;"CN 18.364";"Service de l'Histoire du Louvre"
cl010398449;"tige fragment";;;"CN 21.248";"Service de l'Histoire du Louvre"
cl010398464;"tige fragment";;;"CN 21.3.005";"Service de l'Histoire du Louvre"
cl010398485;"tige fragment";;;"CN 21.224";"Service de l'Histoire du Louvre"
cl010398525;"tige fragment";;;"CN 22.9";"Service de l'Histoire du Louvre"
cl010398531;"tige fragment";;;"CN 22.24.002";"Service de l'Histoire du Louvre"
cl010398645;"tige fragment";;;"CN 24.21.002";"Service de l'Histoire du Louvre"
cl010398684;"tige fragment";;;"CN 24.447.002";"Service de l'Histoire du Louvre"
cl010399027;"tige fragment";;;"CN 29.142.002";"Service de l'Histoire du Louvre"
cl010399040;"tige fragment";;;"CN 29.31";"Service de l'Histoire du Louvre"
cl010399230;"tige fragment";;;"CN 28.478.002";"Service de l'Histoire du Louvre"
cl010399883;"tige fragment";;;"CN 28.660.012";"Service de l'Histoire du Louvre"
cl010400785;"tige fragment";;;"CN 30.147.002";"Service de l'Histoire du Louvre"
cl010400894;"tige fragment";;;"CN 31.193.002";"Service de l'Histoire du Louvre"
cl010401064;"tige fragment";;;"CN 33.500";"Service de l'Histoire du Louvre"
cl010401091;"tige fragment";;;"CN 33.322";"Service de l'Histoire du Louvre"
cl010401153;"tige fragment";;;"CN 36.249";"Service de l'Histoire du Louvre"
cl010401405;"tige fragment";;;"CN 37.17";"Service de l'Histoire du Louvre"
cl010401536;"tige fragment";;;"CN 47.1.002";"Service de l'Histoire du Louvre"
cl010401585;"tige fragment";;;"CN 46.239";"Service de l'Histoire du Louvre"
cl010401781;"tige fragment";;;"CN 43.105";"Service de l'Histoire du Louvre"
cl010401785;"tige fragment";;;"CN 44.121.002";"Service de l'Histoire du Louvre"
cl010401828;"tige fragment";;;"CN 48.000.004";"Service de l'Histoire du Louvre"
cl010401990;"tige fragment";;;"CN 51.158.002";"Service de l'Histoire du Louvre"
cl010402182;"tige fragment";;;"CN 52.302.006";"Service de l'Histoire du Louvre"
cl010402188;"tige fragment";;;"CN 52.302.010; 23517";"Service de l'Histoire du Louvre"
cl010402495;"tige fragment";;;"CN 66.1.009";"Service de l'Histoire du Louvre"
cl010402540;"tige fragment";;;"CN 67.108.007";"Service de l'Histoire du Louvre"
cl010402638;"tige fragment";;;"JC 103 045 4; 4";"Service de l'Histoire du Louvre"
cl010402679;"tige fragment";;;"JC 105.116 1; 1";"Service de l'Histoire du Louvre"
cl010402716;"tige fragment";;;"JC 105 049 1; 1";"Service de l'Histoire du Louvre"
cl010403372;"tige fragment";;;"JC 105.273 1; 1";"Service de l'Histoire du Louvre"
cl010403517;"tige fragment";;;"JC 108.146 1; 1";"Service de l'Histoire du Louvre"
cl010403555;"tige fragment";;;"JC 108 025 1; 1";"Service de l'Histoire du Louvre"
cl010403568;"tige fragment";;;"JC 108 004 1; 1";"Service de l'Histoire du Louvre"
cl010403593;"tige fragment";;;"JC 108 072 1; 1";"Service de l'Histoire du Louvre"
cl010403714;"tige fragment";;;"JC 108.541 1; 1";"Service de l'Histoire du Louvre"
cl010403755;"tige fragment";;;"JC 108.460 1; 1";"Service de l'Histoire du Louvre"
cl010403756;"tige fragment";;;"JC 108.497 2.002; 2";"Service de l'Histoire du Louvre"
cl010403899;"tige fragment";;;"JC 112.141 2; 2";"Service de l'Histoire du Louvre"
cl010403908;"tige fragment";;;"JC 112.26 2; 2";"Service de l'Histoire du Louvre"
cl010403933;"tige fragment";;;"JC 112.114 3; 3";"Service de l'Histoire du Louvre"
cl010404038;"tige fragment";;;"JC 112.209 1; 1";"Service de l'Histoire du Louvre"
cl010404051;"tige fragment";;;"JC 112.426 2; 2";"Service de l'Histoire du Louvre"
cl010404064;"tige fragment";;;"JC 112.340 1; 1";"Service de l'Histoire du Louvre"
cl010404081;"tige fragment";;;"JC 112.209 1.002; 1";"Service de l'Histoire du Louvre"
cl010404127;"tige fragment";;;"JC 112.531 2; 2";"Service de l'Histoire du Louvre"
cl010404151;"tige fragment";;;"JC 112.520 2; 2";"Service de l'Histoire du Louvre"
cl010404156;"tige fragment";;;"JC 112.570 2; 2";"Service de l'Histoire du Louvre"
cl010404172;"tige fragment";;;"JC 112.587 5; 5";"Service de l'Histoire du Louvre"
cl010404180;"tige fragment";;;"JC 112.605 3.002; 3";"Service de l'Histoire du Louvre"
cl010404181;"tige fragment";;;"JC 112.671 2.002; 2";"Service de l'Histoire du Louvre"
cl010404191;"tige fragment";;;"JC 112.616 2; 2";"Service de l'Histoire du Louvre"
cl010404199;"tige fragment";;;"JC 113 050 4; 4";"Service de l'Histoire du Louvre"
cl010404272;"tige fragment";;;"JC 114.18 2; 2";"Service de l'Histoire du Louvre"
cl010404275;"tige fragment";;;"JC 114.122 2; 2";"Service de l'Histoire du Louvre"
cl010404287;"tige fragment";;;"JC 114.311 2; 2";"Service de l'Histoire du Louvre"
cl010404315;"tige fragment";;;"JC 115.218 9; 9";"Service de l'Histoire du Louvre"
cl010404323;"tige fragment";;;"JC 115.107 1; 1";"Service de l'Histoire du Louvre"
cl010404387;"tige fragment";;;"JC 117.186 1; 1";"Service de l'Histoire du Louvre"
cl010404389;"tige fragment";;;"JC 117.162 2; 2";"Service de l'Histoire du Louvre"
cl010404420;"tige fragment";;;"JC 118.17 2; 2";"Service de l'Histoire du Louvre"
cl010404427;"tige fragment";;;"JC 118.210 1; 1";"Service de l'Histoire du Louvre"
cl010404476;"tige fragment";;;"JC 118.110 11; 11";"Service de l'Histoire du Louvre"
cl010404500;"tige fragment";;;"JC 118.105 1; 1";"Service de l'Histoire du Louvre"
cl010404509;"tige fragment";;;"JC 118.116 6; 6";"Service de l'Histoire du Louvre"
cl010404511;"tige fragment";;;"JC 118.153 21; 21";"Service de l'Histoire du Louvre"
