ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020032108;"Homme assis sur un banc, devant une maison";"FORTUNY Mariano";;"RF 29848, 43; vol.26, p.114";"Département des Arts graphiques"
cl020032109;"Femme à une fenêtre, étendant son linge";"FORTUNY Mariano";;"RF 29848, 44; vol.26, p.114";"Département des Arts graphiques"
cl020032116;"Croquis de personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 51; vol.26, p.114";"Département des Arts graphiques"
cl020032122;"Personnages devant un porche";"FORTUNY Mariano";;"RF 29848, 57; vol.26, p.114";"Département des Arts graphiques"
cl020032126;"Vue d'une rue avec un lampadaire";"FORTUNY Mariano";;"RF 29848, 61; vol.26, p.114";"Département des Arts graphiques"
cl020032128;"Croquis de personnages assis";"FORTUNY Mariano";;"RF 29848, 63; vol.26, p.114";"Département des Arts graphiques"
cl020032142;"Croquis de personnage";"FORTUNY Mariano";;"RF 29848, 77; vol.26, p.114";"Département des Arts graphiques"
cl020032150;"Fenêtre aux volets ouverts";"FORTUNY Mariano";;"RF 29848, 85; vol.26, p.114";"Département des Arts graphiques"
cl020032101;"Groupe de personnages assis et debout";"FORTUNY Mariano";;"RF 29848, 36; vol.26, p.114";"Département des Arts graphiques"
cl020032113;"Homme endormi";"FORTUNY Mariano";;"RF 29848, 48; vol.26, p.114";"Département des Arts graphiques"
cl020032121;"Personnages assis dans un balcon";"FORTUNY Mariano";;"RF 29848, 56; vol.26, p.114";"Département des Arts graphiques"
cl020032123;"Personanges vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 58; vol.26, p.114";"Département des Arts graphiques"
cl020032135;"Croquis de personnages";"FORTUNY Mariano";;"RF 29848, 70; vol.26, p.114";"Département des Arts graphiques"
cl020032066;"Deux croquis de figures, une arcade et pieds d'un meuble";"FORTUNY Mariano";;"RF 29848, 1; vol.26, p.114";"Département des Arts graphiques"
cl020032067;"Croquis d'une figure, d'un paysage et annotations";"FORTUNY Mariano";;"RF 29848, 2; vol.26, p.114";"Département des Arts graphiques"
cl020032090;"Croquis d'une maison";"FORTUNY Mariano";;"RF 29848, 25; vol.26, p.114";"Département des Arts graphiques"
cl020032153;"Croquis de personnages et notes manuscrites";"FORTUNY Mariano";;"RF 29848, 88; vol.26, p.114";"Département des Arts graphiques"
cl020032156;"Etude d'une porte et motif décoratif";"FORTUNY Mariano";;"RF 29848, 91; vol.26, p.114";"Département des Arts graphiques"
cl020032127;"Croquis de personnages vus à mi-corps";"FORTUNY Mariano";;"RF 29848, 62; vol.26, p.114";"Département des Arts graphiques"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010026457;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 463; IM 2996; S 1268";"Département des Antiquités égyptiennes"
cl010097919;"Coupe ronde : Festin donné au peuple romain";"Zuccaro, Taddeo ; Atelier des Fontana";"1560 / 1565  (XVIe siècle)";"OA 1720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016099;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2684; Champollion Q. 89; Dep.3962 MNW";"Département des Antiquités égyptiennes"
cl010021462;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 83; N 234; Durand n°83";"Département des Antiquités égyptiennes"
cl010024155;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 5573; Dep.3956 MNW";"Département des Antiquités égyptiennes"
cl020141705;"Deux croquis d'après la Colonne Trajane";"Chapu, Henri";;"RF 23220, 55; vol.24, p.445";"Département des Arts graphiques"
cl020597144;"Le Contadine de Vilaggi, & Castelli di Roma la Maggior parte portano una veste di panno turchino, o verde, lunga fin sopra i piedi, con una lista di veluto a torno, & con busti stollati, che lasciano il collo nudo.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020111384;"La Pénitence";"Poussin, Nicolas";;"MI 991, Recto; Inv. français, t. XIII B 1711; vol.18, p.80";"Département des Arts graphiques"
cl020000992;"Jupiter exilant Apollon de l'Olympe";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 501, Recto; NIII 24378; MA 12595; vol.1, p.90";"Département des Arts graphiques"
cl010090384;Pomone;"Dupaty, Charles ; France";1811;"ENT 1818.01; LUX 0096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020537461;"Triomphe de César : les joueurs de trompettes";"Mantegna, Andrea";"Vers 1486/1490";"775 DR/ Recto; 10650; vol.1, p.11";"Département des Arts graphiques"
cl010061023;"Port de mer au soleil couchant";"Gellée, Claude ; France";1639;"INV 4715; MR 1740";"Département des Peintures"
cl010061027;"Port de mer, effet de brume (L'embarquement d'Ulysse ?)";"Gellée, Claude ; France";1646;"INV 4719; MR 1748";"Département des Peintures"
cl010064231;"Loggia à Rome: le toit au soleil";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3036";"Département des Peintures"
cl010062912;"Nature morte au tapis";"Hupin, Jacques ; France";"vers 1650";"RF 1972 38";"Département des Peintures"
cl010064212;"Vue prise à Rome";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2985";"Département des Peintures"
cl010064221;"Étude de ciel au Quirinal";"Valenciennes, Pierre de ; France";"vers 1783";"RF 2987";"Département des Peintures"
cl010066250;"Le peintre Sodoma porté à l'hôpital";"Granet, François Marius ; France";1815;"INV 5003; LP 6860";"Département des Peintures"
cl010211702;"Les reproches d'Hector à Pâris ou Hector déterminant Pâris à prendre les armes pour la défense de la patrie";"Vien, Joseph-Marie ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"MR 2661";"Département des Peintures"
cl020003647;"Un guerrier nu, debout, vu de dos, portant un casque et tenant un glaive";"ANONYME FLORENTIN XVIè s";;"INV 2785, Recto; NIII 21576; MA 12561; Inventaire italien, t.I U 442; vol.1, p.443";"Département des Arts graphiques"
cl010064492;"Femmes [grecques] à la fontaine";"Papety, Dominique ; France";"vers 1841";"RF 1982 27";"Département des Peintures"
cl010060572;"La peste à Rome, sous le pape Nicolas V";"Larivière, Charles Philippe Auguste de ; France";1830;"INV 5681; LP 46; RF 436";"Département des Peintures"
cl010300745;"Statue d’Apollon transformée en Dionysos";;;"Gy 1115";"Département des Antiquités grecques, étrusques et romaines"
cl020027163;"Vue de Genzano";"Valenciennes, Pierre de";;"RF 12965, 96; vol.23, p.336";"Département des Arts graphiques"
cl010064206;"Loggia à Rome: le toit à l'ombre";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2991";"Département des Peintures"
cl010093219;"Louis XV, roi de France et de Navarre (1710-1774)";"Gherardi ; France";1884;"RF 736; MV 6592";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010026531;monnaie;;"69 / 79  (Vespasien)";"E 30499";"Département des Antiquités égyptiennes"
cl010062775;"Femme prenant un fruit dans une coupe de fleurs et de fruits";"Brueghel, Abraham ; Pays-Bas du Sud";1669;"RF 1949 4";"Département des Peintures"
cl010066380;"À la villa Farnèse: les trois peupliers et le Mont Latium";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 3002";"Département des Peintures"
cl010064270;"Portrait d'un artiste, dit aussi :Autoportrait";"Sablet, Jacques Henri ; France";1788;"RF 3728";"Département des Peintures"
cl020027161;"Vue des environs de l'église Saint-Laurent";"Valenciennes, Pierre de";;"RF 12965, 94; vol.23, p.336";"Département des Arts graphiques"
cl020027165;"Vue du Lac de Nemi, et au fond, Genzano";"Valenciennes, Pierre de";;"RF 12965, 98; vol.23, p.336";"Département des Arts graphiques"
cl020029603;"Vue de Rome";"Michallon, Achille Etna";1819;"RF 14141, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029633;"Saint-Pudentienne, à Rome";"Michallon, Achille Etna";;"RF 14170, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020212449;"Paysage de coteaux boisés";"Gellée, Claude";;"INV 26690, Verso; NIII 10163; MA 9611; vol.11, p.151";"Département des Arts graphiques"
cl010064162;"À la villa Borghèse: les maisons roses";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3028";"Département des Peintures"
cl010064145;"Fabriques à la villa Farnèse: les deux peupliers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3004";"Département des Peintures"
cl010064227;"Sur les pentes du Quirinal, dit aussi: Vue de Rome prise de Monte Cavallo";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3014";"Département des Peintures"
cl010064228;"Vue du couvent de l'Ara Coeli: le pin parasol";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3013";"Département des Peintures"
cl010064232;"Rome : maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3034";"Département des Peintures"
cl010064233;"À la villa Borghèse: les nuages blancs";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3030";"Département des Peintures"
cl010064179;"Les Monts Albains";"Valenciennes, Pierre de ; France";"1782 / 1786  (4e quart du XVIIIe siècle)";"RF 2933";"Département des Peintures"
cl020015735;"Porte d'un couvent aux environs de Rome";"LEBLANC Alexandre";;"RF 3511, Recto; vol.20, p.106";"Département des Arts graphiques"
cl020226692;"Coupe ; inscription antique";"BARBOT Prosper";1820;"RF 27893.BIS49, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020015748;"Les murs de Rome, la porte Saint Sébastien et la pyramide de Cestius";"LEBLANC Alexandre";;"RF 3524, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020030062;"Maison en ruine précédée d'un large escalier";"Michallon, Achille Etna";;"RF 14283, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020133673;"Tête de femme";"ANONYME FRANCAIS XIXè s";1861;"RF 23022.3, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020030063;"Berger au bord d'une rivière, s'écoulant sous un roc couronné d'une ville";"Michallon, Achille Etna";1819;"RF 14284, Recto; vol.23, p.421";"Département des Arts graphiques"
cl010064169;"À la villa Farnèse: le mur";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3019";"Département des Peintures"
cl010067093;"Vue de la Porte du Peuple à Rome";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3038";"Département des Peintures"
cl020027160;"Paysage : vue de l'église Saint-Laurent";"Valenciennes, Pierre de";;"RF 12965, 93; vol.23, p.336";"Département des Arts graphiques"
cl020212448;"Paysage pastoral avec une citadelle";"Gellée, Claude";;"INV 26690, Recto; NIII 10163; MA 9611; vol.11, p.151";"Département des Arts graphiques"
cl010064190;"À la villa Farnèse: les maisons parmi les arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2999";"Département des Peintures"
cl010065578;"Edme Bochet (1783-1871)";"Ingres, Jean-Auguste-Dominique ; France";1811;"RF 194";"Département des Peintures"
cl010097116;Antinoüs;;"1700 / 1800  (XVIIIe siècle)";"OA 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228765;"Femme debout, tournée vers la droite, portant un vase";"Suvée, Joseph Benoît";1776;"RF 29239, Recto; vol.25, p.465";"Département des Arts graphiques"
cl020102217;"La Samaritaine tenant un vase des deux mains et le Christ";"Saraceni, Carlo";;"INV 12097, Recto; NIII 4366; MA 4131; vol.6, p.3";"Département des Arts graphiques"
cl020039745;"Chapiteau corinthien";"GESLIN Jean Charles";1843;"RF 31981, Recto; vol.27, p.108";"Département des Arts graphiques"
cl020027707;"Etude d'arbres";"Valenciennes, Pierre de";1780;"RF 12977, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020123320;"La chapelle Sixtine à Rome";"BRANDON Jacques Emile Edouard";;"RF 15280, Recto; vol.24, p.9";"Département des Arts graphiques"
cl010064208;"À la villa Farnèse: l'escalier; dit aussi: villa Farnese-intérieur";"Valenciennes, Pierre de ; France";"vers 1780";"RF 2988";"Département des Peintures"
cl010066381;"À la villa Borghèse: le pavillon";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2900";"Département des Peintures"
cl020039094;"Linge séchant sur une barrière de roseaux";"Robert, Hubert";;"RF 37101, Recto; vol.28, p.249";"Département des Arts graphiques"
cl020106481;"Vue de Rome, depuis le mur d'enceinte près de la Porta Metrovia";"ANONYME FLAMAND XVIIè s";;"INV 21812, Recto; NIII 25262; MA 12603; Flamands F 1672; vol.9, p.189";"Département des Arts graphiques"
cl020205657;"Décoration de façade";"ANONYME ITALIEN fin XVIIè s";;"INV 18153, Verso; NIII 33839; vol.7, p.468";"Département des Arts graphiques"
cl010064146;"Ciel à la villa Borghèse: le vallon";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3003";"Département des Peintures"
cl010094797;"Satyre couronnant une Bacchante";"France ; Michel, Claude dit Clodion";1770;"RF 2986";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503449;"Vue de Rome ; végétation devant une ville";"ROUSSEAU Jacques";;"RF 43387, Verso";"Département des Arts graphiques"
cl020027803;"Tronc d'arbres très gros avec deux rameaux";"Valenciennes, Pierre de";1780;"RF 13070, Recto; vol.23, p.346";"Département des Arts graphiques"
cl020039757;"Borne milière";"GESLIN Jean Charles";1844;"RF 31993, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020231027;"Projet d'un groupe sculpté : L'Amour chevauchant une oie";"Jacquot, Georges";1824;"RF 41453, Recto; vol.31, p.79";"Département des Arts graphiques"
