ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009693;"Dénomination : relief mural ; bloc de paroi
Titre d'usage : Relief de Séthi I et Hathor";;"Date de création/fabrication : Séthi I (inscription/dédicace/signature) (-1294 - -1279)";"Numéro principal : B 7N° anc. coll. : Champollion n°1Autre numéro d'inventaire : N 124";"Département des Antiquités égyptiennes"
cl010091566;"Titre : Le roi Childebert 1er (+558)";"France Île-de-France";"Date de création/fabrication : 1239 - 1244";"Numéro principal : ML 93Autre numéro d'inventaire : N 15001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010065720;"Titre : Sacre de l'empereur Napoléon 1er et couronnement de l'impératrice Joséphine dans la cathédrale Notre-Dame de Paris, le 2 décembre 1804.";"David, Jacques-Louis ; France, École de";"Date de création/fabrication : 1e quart du XIXe siècle (1806 - 1807)";"Numéro principal : INV 3699Autre numéro d'inventaire : MR 1437";"Département des Peintures"
cl010275342;"Dénomination : statue (fragment, tête)";;"Epoque / période : romain impérial

Date de création/fabrication : 4e quart IIe s. ap. J.-C. (pendant de MA 1170 ; debut) (vers 180 - 183)";"Numéro catalogue : Ma 1179Autre numéro d'inventaire : MR 559Autre numéro d'inventaire : N 1474";"Département des Antiquités grecques, étrusques et romaines"
cl010066115;"Titre : Louis XIV (1638-1715)";"Rigaud, Hyacinthe ; France, École de";"Date de création/fabrication : 1e quart du XVIIIe siècle (1701)";"Autre numéro d'inventaire : MR 2391Numéro principal : INV 7492";"Département des Peintures"
cl010106954;"Titre : Buste de Marie de Médicis";;"Date de création/fabrication : 1600 - 1700";"Numéro principal : MRR 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020517926;"Marie de Médicis";"WIERIX Hieronymus";;"Numéro principal : 2824 LR/ RectoAnciens numéros d'inventaire : ER 12067";"Département des Arts graphiques"
cl010064946;"Titre : Marie de Médicis (1573-1642), reine de France, régente de 1610 à 1614";"Pourbus, Frans II ; Pays-Bas du Sud, École de";"Date de création/fabrication : 1e quart du XVIIe siècle (1600 - 1625)";"Numéro principal : INV 1710Autre numéro d'inventaire : MR 928";"Département des Peintures"
cl010097015;"Titre : Couronne personnelle de Louis XV";"Duflos, Augustin ; Rondé, Laurent ; Rondé, Claude";;"Numéro principal : MS 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275387;"Dénomination : statue (fragment, tête)";;"Epoque / période : romain impérial

Date de création/fabrication : 3e quart Ie s. av. J.-C. (peu après) (après -31)";"Numéro d'entrée : NIII 1035Numéro d'entrée : MNE 818Numéro catalogue : Ma 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010276929;"Dénomination : statue (fragment, tête)";;"Epoque / période : romain impérial

Date de création/fabrication : 1e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C. (vers 15-10 av. J.-C. d'après Landwehr ; vers 5-15 ap. J.-C. d'après Fittschen) (vers -15 - 15)";"Numéro d'entrée : MND 261Numéro catalogue : Ma 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010275293;"Dénomination : statue (fragment, tête)";;"Epoque / période : romain impérial

Date de création/fabrication : 1e quart IIIe s. ap. J.-C. (vers 205 - 211)";"Numéro d'entrée : MNB 779Numéro catalogue : Ma 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010114082;"Titre : Feuillet de diptyque en cinq parties : l'Empereur triomphant (Justinien?).
Titre d'usage : Diptyque Barberini
Autre titre : Ivoire Barberini";Anonyme;"Epoque / période : Bas Empire (Antiquité->époque romaine)

Date de création/fabrication : 525 - 550";"Numéro principal : OA 9063Autre numéro d'inventaire : MND 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251116;"Dénomination : statue (fragment, tête)";;"Epoque / période : romain impérial

Date de création/fabrication : 3e quart IIIe s. ap. J.-C. (261 - 268)";"Numéro catalogue : Ma 512Autre numéro d'inventaire : MR 511Autre numéro d'inventaire : N 984";"Département des Antiquités grecques, étrusques et romaines"
cl010275369;"Dénomination : statue";;"Epoque / période : romain impérial

Date de création/fabrication : 1e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C. (époque d'Hadrien pour le corps ; debut) (1 - 150)";"Numéro catalogue : Ma 1212Autre numéro d'inventaire : MR 100Autre numéro d'inventaire : N 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010117233;"Titre : Ecu de Charles IX";"Reddon, Pierre";"Epoque / période : Renaissance (Occident)

Date de création/fabrication : vers 1555 - 1560 (bibliographie/travail de référence)";"Numéro principal : MR 427Autre numéro d'inventaire : MS 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277222;"Dénomination : statue en buste";;"Epoque / période : romain impérial

Date de création/fabrication : 1e quart IIIe s. ap. J.-C. (212 - 215)";"Numéro d'entrée : MND 2118Numéro catalogue : Ma 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010114735;"Titre : Chapel doré : casque de Charles VI composé de divers fragments avec la couronne, ses fleurons et trois médaillons";Anonyme;"Epoque / période : Charles VI (1380-1422) (Occident->moyen âge->gothique->dynastie des Valois)

Date de création/fabrication : vers 1380 - 1385";"Numéro principal : OA 12014Autre numéro d'inventaire : OP 162Autre numéro d'inventaire : OP 945Autre numéro d'inventaire : OP 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062167;"Titre : Portrait de Charles 1er, roi d'Angleterre (1600-1649), à la chasse";"Dyck, Antoon van ; Pays-Bas du Sud, École de";"Date de création/fabrication : 2e quart du XVIIe siècle (1625 - 1650)";"Numéro principal : INV 1236Autre numéro d'inventaire : MR 666";"Département des Peintures"
cl010101105;"Titre : Miroir : Portrait du jeune Louis XIII";"Limosin, Jean, Attribué à";"Date de création/fabrication : vers 1615";"Numéro principal : OA 11063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144553;"Dénomination : peinture murale
Titre d'usage : Peinture de ""l'Investiture""";;"Date de création/fabrication : Dynasties amorites (début IIe mill) (-2000 - -1800)";"Numéro principal : AO 19826";"Département des Antiquités orientales"
cl010104294;"Titre : Petite broche de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"Epoque / période : Premier Empire (1804-1814) (Occident->époque contemporaine) ; Restauration (1814-1830) (Occident->époque contemporaine)

Date de création/fabrication : 1800 - 1835";"Numéro principal : OA 11036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101094;"Titre : Broche de la parure de saphirs de la reine Marie-Amélie et de la Reine Hortense.
grande broche";;"Epoque / période : Premier Empire (1804-1814) (Occident->époque contemporaine) ; Restauration (1814-1830) (Occident->époque contemporaine)

Date de création/fabrication : 1800 - 1835";"Numéro principal : OA 11032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104292;"Titre : Collier de la parure de saphirs de la reine Marie-Amélie et de la Reine Hortense. 
Collier";;"Epoque / période : Premier Empire (1804-1814) (Occident->époque contemporaine) ; Restauration (1814-1830) (Occident->époque contemporaine)

Date de création/fabrication : 1800 - 1835";"Numéro principal : OA 11031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104293;"Titre : Boucle d'oreille, d'une paire (avec OA 11033) de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"Epoque / période : Premier Empire (1804-1814) (Occident->époque contemporaine) ; Restauration (1814-1830) (Occident->époque contemporaine)

Date de création/fabrication : 1800 - 1835";"Numéro principal : OA 11034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277962;"Dénomination : statue (fragment, tête)
Titre d'usage : Alexandre Azara
Titre d'usage : Hermès Azara<br>Typologie : pilier hermaïque";;"Epoque / période : romain impérial

Date de création/fabrication : 1e moitié Ie s. ap. J.-C. (1 - 50)";"Numéro catalogue : Ma 436Autre numéro d'inventaire : MR 405Autre numéro d'inventaire : N 1065";"Département des Antiquités grecques, étrusques et romaines"
cl020031791;"Portrait d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"Numéro principal : RF 29713, RectoRéférence de l'inventaire manuscrit : vol.26, p.86";"Département des Arts graphiques"
cl010009553;"Dénomination : statue colossale
Titre d'usage : Statue de Ramsès II";;"Date de création/fabrication : Ramsès II (mention de règne) (-1279 - -1213)";"Numéro principal : A 20N° anc. coll. : Drovetti n°274Autre numéro d'inventaire : N 20";"Département des Antiquités égyptiennes"
cl010099888;"Titre : Statuette équestre de Charlemagne ou de Charles le Chauve
Ancien titre : Statuette équestre : ""Charlemagne"" ou Charles le Chauve";Anonyme;"Epoque / période : Bas Empire (Antiquité->époque romaine) (?) ; Charlemagne (771-814) (Occident->moyen âge->haut moyen âge->dynastie des Carolingiens (752-987)) (?) ; Charles II le Chauve (843-877) (Occident->moyen âge->haut moyen âge->dynastie des Carolingiens (752-987)) (?)

Date de création/fabrication : 200 - 900 (cheval restauré au 18ème) et 800 - 900 (cavalier)";"Numéro principal : OA 8260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251132;"Dénomination : statue (fragment, tête)";;"Epoque / période : antiquité tardive ; byzantin

Date de création/fabrication : 2e quart Ve s. ap. J.-C. (425 - 450)";"Numéro catalogue : Ma 1036Autre numéro d'inventaire : SMD 43Autre numéro d'inventaire : OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010275407;"Dénomination : statue (fragment, tête)";;"Epoque / période : romain impérial

Date de création/fabrication : 1e quart Ie s. ap. J.-C. (debut) (vers 10)";"Numéro d'entrée : MNC 998Numéro catalogue : Ma 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010275403;"Dénomination : statue en buste";;"Epoque / période : romain impérial

Date de création/fabrication : 4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C. (fin ; debut) (avant 108)";"Numéro catalogue : Ma 1250.1Autre numéro d'inventaire : MR 668Autre numéro d'inventaire : N 1617";"Département des Antiquités grecques, étrusques et romaines"
