ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020042781;"Femme nue, debout, retenant un linge devant ses jambes";"STEINLEN Théophile Alexandre";;"RF 34128, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042869;"Femme nue, debout, retenant un linge sur sa poitrine";"STEINLEN Théophile Alexandre";;"RF 34205, Recto; vol.27, p.390";"Département des Arts graphiques"
cl020218749;"Silhouette de femme, de profil, se retenant les cheveux";"Forain, Jean-Louis";;"RF 10746, 94; vol.23, p.93";"Département des Arts graphiques"
cl020222209;"Homme portant des pieux ; homme retenant des chevaux ; cavalier";"Chassériau, Théodore";;"RF 25591, Recto; vol.25, p.181";"Département des Arts graphiques"
cl010331946;"Jeune homme retenant sa bien-aimée (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/1 Recto; UCAD 27658/1; D 27658/1; AD 27658/1";"Département des Arts de l'Islam"
cl020005690;"Une femme à demi-nue, retenant ses vêtements derrière elle";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8671, Recto; NIII 23194; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020038033;"Femme, retenant de sa main son chapeau, vue de dos";"CROSS Henri Edmond";;"RF 36582, 12; vol.28, p.186";"Département des Arts graphiques"
cl020042557;"Femme à demi nue, retenant une draperie sur ses jambes";"STEINLEN Théophile Alexandre";;"RF 33940, Recto; vol.27, p.353";"Département des Arts graphiques"
cl020112610;"Etude de motif architectural avec un terme retenant une colonne";"Perrier, François";;"RF 1006, Recto; Inv. français, t. XIII B 1167; vol.19, p.84";"Département des Arts graphiques"
cl020142952;"Homme vêtu d'une tunique, retenant un cheval par la bride";"Delacroix, Eugène";;"RF 23356, 3; vol.24, p.465";"Département des Arts graphiques"
cl020203331;"Demi-figure de femme, retenant une draperie contre sa poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 15995, Recto; NIII 17342; MA 12531; vol.7, p.151";"Département des Arts graphiques"
cl020227576;"Bonaparte sur une redoute retenant par le bras un officier";"Philippoteaux, Félix";;"RF 28304, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020513449;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53519, Recto";"Département des Arts graphiques"
cl020011217;"Le Christ auréolé, retenant son manteau, avançant le bras droit";"CALLOT Jacques";;"INV 25106.BIS, Recto; NIII 15576; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020036441;"Un saint personnage parlant ou retenant un guerrier ; figure volante";"Gérard, François";;"RF 35683, Recto; vol.28, p.92";"Département des Arts graphiques"
cl020513446;"Femme retenant sa draperie, étude de nu, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53503, Recto";"Département des Arts graphiques"
cl020513450;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53518, Recto";"Département des Arts graphiques"
cl020513451;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53522, Recto";"Département des Arts graphiques"
cl020013582;"L'Amour retenant une femme s'apprêtant à poignarder un homme endormi";"ANONYME FRANCAIS XVIIIè s";;"INV 34549, Recto; NIII 29249; MA 12642; vol.14, p.206";"Département des Arts graphiques"
cl020028719;"Scène d'une comèdie : homme retenant une femme par la main";"Leprince, Auguste-Xavier";1822;"RF 13660, 44; vol.23, p.384";"Département des Arts graphiques"
cl020042086;"Etude de femme nue, debout, retenant devant elle une draperie";"STEINLEN Théophile Alexandre";;"RF 33515, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020103315;"Homme drapé, avançant la main droite et retenant ses vêtements";"ANONYME ITALIEN XVIIè s";;"INV 13108, Recto; NIII 19947; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020108011;"Vénus et l'Amour retenant Adonis qui part à la chasse";"Vrancx, Sebastiaen";;"INV 23130, Verso; NIII 28493; MA 12635; Primitifs des Pays-Bas P 594; vol.9, p.430";"Département des Arts graphiques"
cl020219935;"Caricatures : femme retenant un homme ; deux femmes dans une voiture";CHAM;;"RF 23725, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020228686;"Homme en habit, derrière une balustrade, retenant une femme nue";"ROLL Alfred";;"RF 29228, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020513448;"Femme retenant sa draperie, étude de draperie, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53504, Recto";"Département des Arts graphiques"
cl020001999;"Homme nu, de dos, assis sur un rocher, retenant une draperie";"NASINI Giuseppe Nicola";;"INV 1362, Recto; NIII 22256; MA 12563; Inventaire italien, t. IV R 443; vol.1, p.213";"Département des Arts graphiques"
cl020123594;"Cheval de profil à gauche et deux femmes retenant un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15530, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020217656;"Guerrier retenant une femme voulant se jeter du haut d'un rempart";"Delacroix, Eugène";;"RF 9921, Recto; vol.23, p.6";"Département des Arts graphiques"
cl020231850;"Femme nue sur un canapé retenant un homme par son pantalon";"BOULANGER Gustave Clarence Rodolphe";;"RF 41989, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020001714;"Homme demi nu, debout, retenant une draperie, tourné vers la gauche";"CURRADI Francesco";;"INV 1116, Recto; NIII 21819; MA 12562; Inventaire italien, t. IV R 224; vol.1, p.178";"Département des Arts graphiques"
cl020018226;"Un lion dominant une antilope, un homme drapé retenant le lion";"Parrocel, Étienne";;"RF 3729, 286; Inv. français, t. XIII B 798; vol.20, p.128";"Département des Arts graphiques"
cl020106819;"Un palefrenier retenant un cheval nerveux, et arrière-train de cheval";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22089, Recto; NIII 28348; MA 12633; vol.9, p.236";"Département des Arts graphiques"
cl020121467;"Satyre retenant une chèvre montée par un enfant, et autres études";"Delacroix, Eugène";;"RF 9141, 46; vol.22, p.353";"Département des Arts graphiques"
cl020132967;"Portrait de femme, debout, retenant son manteau de sa main gauche";Carolus-Duran;1878;"RF 22879, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020231849;"Femme nue sur un lit retenant un homme par sa cape";"BOULANGER Gustave Clarence Rodolphe";;"RF 41988, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020005849;"Homme barbu, à demi drapé, accroupi, retenant sa draperie d'une main";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8816, Recto; NIII 23134; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020021614;"Deux hommes en retenant un troisième se précipitant sur un soldat";"BELLY Léon Adolphe Auguste";;"RF 6852, 61; vol.21, p.292";"Département des Arts graphiques"
cl020205267;"Homme nu, assis, de face, retenant une draperie derrière son dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17782, Recto; NIII 20552; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020221062;"Homme retenant des chevaux ; femme en désolation ; figure et des anges";"Chassériau, Théodore";;"RF 24713, Recto; vol.25, p.127";"Département des Arts graphiques"
cl010302945;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"Ma 1462.2";"Département des Antiquités grecques, étrusques et romaines"
cl020007230;"Deux hommes ailés retenant une femme : Primo Tempo, Flore, Zephir et l'Amour";"Farinati, Paolo";;"INV 4911, Recto; NIII 3762; MA 3572; vol.3, p.45";"Département des Arts graphiques"
cl020117180;"Laquais retenant un homme qui montre le poing, de profil à gauche";"CARAN D'ACHE";;"RF 8568, Recto; vol.22, p.236";"Département des Arts graphiques"
cl020202551;"Homme barbu, retenant la main d'un prêtre voulant sacrifier un jeune homme";"CALANDRUCCI Giacinto";;"INV 15360, Recto; NIII 16603; MA 12525; vol.7, p.56";"Département des Arts graphiques"
cl020000123;"Deux hommes, nus, en mouvement, l'un retenant de ses mains une draperie";"Bandinelli, Baccio";;"INV 109, Recto; NIII 310; MA 306; Inventaire italien, t. IX FV 71; vol.1, p.19";"Département des Arts graphiques"
cl020027999;"Femme assise ; homme retenant le bras d'un autre homme armé d'un glaive";"Franquelin, Jean-Augustin";;"RF 13230, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020231883;"Femme à demi nue, retenant une draperie le long de ses reins";"ANONYME FRANCAIS XIXè s";;"RF 42020, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020558656;"Les Fantaisies : La dame retenant la jupe de dessus entre deux hommes";"CALLOT Jacques";;"26397 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020569275;"Les Fantaisies : La dame retenant la jupe de dessus entre deux hommes";"CALLOT Jacques";1635;"L 45 LR/947 Recto";"Département des Arts graphiques"
cl020117178;"Laquais retenant un homme qui montre le poing, de profil à gauche";"CARAN D'ACHE";;"RF 8567, Recto; vol.22, p.235";"Département des Arts graphiques"
cl020000146;"Homme nu à genoux, les deux bras sur la tête retenant une draperie";"Bandinelli, Baccio";"vers 1526/1534";"INV 130, Recto; NIII 12607; MA 12561; Inventaire italien, t. IX FV 104; vol.1, p.22";"Département des Arts graphiques"
cl020018095;"Femme nue retenant une draperie autour de ses reins, debout sur une coquille";"Parrocel, Étienne";;"RF 3729, 183; Inv. français, t. XIII B 696; vol.20, p.128";"Département des Arts graphiques"
cl020013836;"Portrait d'une femme debout, dans son intérieur, retenant un pan de sa robe";"Tocqué, Louis";;"INV 34783, Recto; NIII 30338; MA 12652; vol.14, p.253";"Département des Arts graphiques"
cl020035956;"Homme nu, tenant une épée, et étude de main droite retenant des rênes";"Delaroche, Paul";;"RF 35478, Recto; vol.28, p.71";"Département des Arts graphiques"
cl020008152;"Un angelot en retenant un autre s'apprêtant à sauter, et un autre assis";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5723.BIS, Recto; NIII 23469; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020513134;"En vue du Mont-Saint-Michel, Carolles (deux femmes, une retenant son chapeau";"OSBERT Alphonse";1935;"RF 54159, Recto";"Département des Arts graphiques"
cl020513504;"Femme de dos retenant sa draperie, étude de femme debout, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53509, Recto";"Département des Arts graphiques"
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010288171;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4042";"Département des Antiquités grecques, étrusques et romaines"
cl010288172;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4044; S 765";"Département des Antiquités grecques, étrusques et romaines"
cl010288174;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4052";"Département des Antiquités grecques, étrusques et romaines"
cl010277283;relief;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNE 68; Ma 3626";"Département des Antiquités grecques, étrusques et romaines"
cl020201940;"Homme nu, à genoux, vu de dos, retenant une draperie autour de sa taille";"ANONYME ITALIEN fin XVIè s";;"INV 11877, Recto; NIII 23086; MA 12584; vol.5, p.372";"Département des Arts graphiques"
cl020028062;"Femme assise sur un divan, de face, retenant de la main gauche sa chemise";"Franquelin, Jean-Augustin";;"RF 13277, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020135660;"Homme, tourné à droite, le buste nu, retenant sa toge de la main gauche";"Chapu, Henri";;"RF 23066, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020220658;"Arabe, debout, de face, retenant de la main droite un pli de son burnous";"Chassériau, Théodore";;"RF 24411, Recto; vol.25, p.98";"Département des Arts graphiques"
cl010219418;"Relief représentant un fleuve couché, main retenant une draperie sur un torse masculin nu";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12675; ENT 2002.18; 03037";"Service de l'Histoire du Louvre"
cl020561875;"Femme nue retenant ses cheveux, debout sur un socle, une cruche renversée à ses pieds";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 27; vol.33, p.165";"Département des Arts graphiques"
cl020576064;"Femme nue, assise sur un tabouret, de profil à droite, retenant un pan de draperie";"OSBERT Alphonse";;"RF 54200.40, Recto";"Département des Arts graphiques"
cl020562143;"Six croquis de figures nues dont deux se retenant aux extrémités d'un croissant de lune";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 4; vol.33, p.170";"Département des Arts graphiques"
cl020142889;"Ophélie dans l'eau se retenant à une branche ; étude du buste et de la tête";"Delacroix, Eugène";;"RF 23352, Recto; vol.24, p.464";"Département des Arts graphiques"
cl020548633;"Buste d'un frère mendiant retenant de la main droite une besace jetée sur son épaule";"Boucher, François";;"18070 LR/ Recto; 18578; vol.8, p.35";"Département des Arts graphiques"
cl020564863;"Etude de femme vue de dos, en buste, retenant son chignon de la main gauche";"OSBERT Alphonse";;"RF 53211, Recto; vol.34, p.207";"Département des Arts graphiques"
cl020575525;"Buste d'un frère mendiant, retenant de la main droite une besace jetée sur son épaule";"Boucher, François";;"L 91 LR/10 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010500821;"Les Conséquences de la Guerre ou Vénus retenant Mars, de la tenture des sept Arts Libéraux";"Rubens, Petrus Paulus ; Manufacture de tapisserie de Bruges";1670;RFML.OA.2022.35.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277266;urne;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"MND 1567; Ma 3605";"Département des Antiquités grecques, étrusques et romaines"
cl010094720;"Femme drapée retenant son voile de la main gauche et la pied posé sur une tortue";"Italie ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 2818";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010269753;œnochoé;"peintre de Taleidès";"vers -520";"F 340; Cp 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010269919;amphore;"classe de Cambridge 49";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 57; Cp 163; S 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010250479;stamnos;"peintre des sirènes";"vers -480";"MNB 1696; G 180.1";"Département des Antiquités grecques, étrusques et romaines"
cl020001751;"Demi-figure de femme assise, retenant une draperie, lisant ; détail de la manche gauche, en haut à droite";"Dolci, Carlo";;"INV 1148, Recto; NIII 22217; MA 12563; Inventaire italien, t. IV R 311; vol.1, p.181";"Département des Arts graphiques"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl010270150;coupe;"peintre du Louvre G 265 ; mild-brygan group";"-480 / -470  (2e quart Ve s. av. J.-C.)";"LP 2594; G 265; N 3464";"Département des Antiquités grecques, étrusques et romaines"
cl020564911;"Femme retenant sa draperie, de trois quarts à droite (Etude pour ""le Bain"", hall de l'établissement thermal de Vichy)";"OSBERT Alphonse";1903;"RF 53524, Recto; vol.34, p.247";"Département des Arts graphiques"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
cl020564396;"Femme drapée, debout, de profil droit, tenant un objet dans la main droite et retenant son manteau avec la main gauche";Anonyme;;"RF 43104, Recto; vol.32, p.60";"Département des Arts graphiques"
cl020564420;"Etude de draperie pour un personnage debout, vu de face, faisant un pas en avant en retenant son vêtement de la main gauche.";"Degas, Edgar";;"RF 43109, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020564892;"Deux femmes au bord de l'eau, l'une debout, de face, drapée, retenant sa chevelure, l'autre, nue, assise de profil à gauche, s'essuyant le pied";"OSBERT Alphonse";;"RF 53265, Recto; vol.34, p.213";"Département des Arts graphiques"
cl020565324;"Six figures drapées dans un paysage, dont deux femmes retenant leurs draperies et une assise, de profil à gauche. Traits d'encadrement à demi-cintrés";"OSBERT Alphonse";;"RF 53580, Recto; vol.35, p.3";"Département des Arts graphiques"
cl020037556;"Copie d'après un maître italien : portrait de femme en buste, de face, la tête ceinte d'un diadème, retenant de sa main droite le pan d'une fourure";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36161, Verso; vol.28, p.153";"Département des Arts graphiques"
cl020562625;"Trois croquis. Femme nue debout, retenant une draperie, deux femmes nues avançant vers la droite ; femme nue, cheveux au vent, le profil à gauche, courbée en avant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 62; vol.33, p.181";"Département des Arts graphiques"
cl010344384;antéfixe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";32618;"Département des Antiquités grecques, étrusques et romaines"
cl020589565;"Frontispice : à gauche, la Géométrie, assise, retenant de la main gauche un bouclier aux armes des Le Tellier posé sur son genou gauche Mars, debout à droite tient ce bouclier";"Le Clerc, Sébastien";;"L 83 LR/1877 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589567;"Frontispice : à gauche, la Géométrie, assise, retenant de la main gauche un bouclier aux armes des Le Tellier posé sur son genou gauche Mars, debout à droite tient ce bouclier";"Le Clerc, Sébastien";;"L 83 LR/1879 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010354078;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-33; CA 695/17";"Département des Antiquités grecques, étrusques et romaines"
cl020535295;"Flore. Deux perspectives. A deux angles, Saturne et Cérès ; aux autres angles, deux enfants, l'un soufflant dans une trompe et retenant un limier, l'autre portant des fleurs et accompagné d'un lion";"REVEIL Etienne Achille";;"959 C/ Recto";"Département des Arts graphiques"
cl020209088;"Etude de mains";"Mignard, Pierre";;"INV 31231, Recto; NIII 10439; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020231462;"Statue d'une femme debout, drapée, vue de face, son bras droit replié...";"PETITOT Ennemond Alexandre";;"RF 41649, 15; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020017953;"Homme debout, vu de dos, la main gauche appuyée sur un bâton,...";"Parrocel, Étienne";;"RF 3729, 68; Inv. français, t. XIII B 583; vol.20, p.128";"Département des Arts graphiques"
cl010294399;statuette;;;"Br 768; INV 124; N 5388";"Département des Antiquités grecques, étrusques et romaines"
cl020575229;"Etude pour le Monument au Travail. En haut, trois paysans dans des niches cintrées. En bas, travailleur au repos, appuyé sur un outil ; travailleur debout, dans une niche ; travailleur retenant sa manche droite (Etude pour le Grand paysan)";"DALOU Aimé Jules";1896;"RF 51874, 40; vol.33, p.135";"Département des Arts graphiques"
cl020018096;"Femme debout, drapée et voilée, le bras gauche tendu, la main droite...";"Parrocel, Étienne";;"RF 3729, 184; Inv. français, t. XIII B 697; vol.20, p.128";"Département des Arts graphiques"
cl020221007;"Etudes d'un homme nu, de dos ; reprises des jambes, du pied et de la main";"Chassériau, Théodore";;"RF 24668, Recto; vol.25, p.123";"Département des Arts graphiques"
