ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022417;"Carte : itinéraire du voyage du roi vers Londres";SCHWAERZLE;;"RF 7108.7, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020026111;"La Charité des poissonniers : étude dans un quartier de Londres";"DORE Gustave";1877;"RF 12234, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020618986;"Jardin de l'hôtel de Buckingham à Londres";Anonyme;;"L 399 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020627298;"Vue du pont de Londres à Dublin";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 174";"Département des Arts graphiques"
cl020559953;"Vue générale de la ville de Londres";"ANONYME FRANCAIS";;"27674 LR/ Recto";"Département des Arts graphiques"
cl020116457;"Etude d'après un cavalier de la frise du Parthénon à Londres";"Montfort, Antoine Alphonse";;"RF 7997, Recto; Guiffrey et Marcel G 11696; vol.22, p.136";"Département des Arts graphiques"
cl010063193;"Intérieur de l'abbaye de Westminster à Londres";"Alaux, Jean-Pierre ; France";1830;"INV 20111; LP 211";"Département des Peintures"
cl020524551;"Ludgate Hill et la cathédrale Saint-Paul, Londres";"ARMINGTON Frank Milton";;"7003 C/ Recto";"Département des Arts graphiques"
cl020116370;"Cheval sellé, debout, tourné vers la droite ; tête de cheval à Londres";"Montfort, Antoine Alphonse";;"RF 7918, Recto; Guiffrey et Marcel G 11348; vol.22, p.125";"Département des Arts graphiques"
cl020022415;"Carte : itinéraire du voyage du roi de Paris à Londres";"ANONYME FRANCAIS XIXè s";;"RF 7108.5, Recto; vol.21, p.343";"Département des Arts graphiques"
cl020583348;"Retour des aristocrates de la course de Londres.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/130 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020524553;"La Tamise, vue du pont de Waterloo, Londres";"ARMINGTON Frank Milton";;"7005 C/ Recto";"Département des Arts graphiques"
cl020509834;"2 août 1872, Cockpur Street, Pall Mall, Londres, à François Bonvin";"EDWARDS Ruth";1872;"A 979, Recto; Inventaire Autographes C 979";"Département des Arts graphiques"
cl020116459;"Etude d'après un groupe de cavaliers de la frise du Parthénon à Londres";"Montfort, Antoine Alphonse";;"RF 7999, Recto; Guiffrey et Marcel G 11695; vol.22, p.136";"Département des Arts graphiques"
cl020116458;"Etude d'après un cavalier de la frise du Parthénon, nu, debout à Londres";"Montfort, Antoine Alphonse";;"RF 7998, Recto; Guiffrey et Marcel G 11697; vol.22, p.136";"Département des Arts graphiques"
cl010104858;"Montre ronde : un concert";"Duhamel, Isaac";"vers 1750";"OA 8469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116913;"Coupe couverte";"Nelme, Francis";"1731 / 1732  (2e quart du XVIIIe siècle)";"CL 20766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037960;"Copie du scarabée de coeur Londres BM EA 7858";;1600;"N 2749; AF 2533";"Département des Antiquités égyptiennes"
cl020562647;"Annotations manuscrites, dépenses d'un trajet aller et retour jusqu'à Londres. Chiffres";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 84; vol.33, p.182";"Département des Arts graphiques"
cl020613774;"Elévation du portail de la Cathédrale de St Paul à Londres";"ANONYME XVIIIè s";1757;"L 328 LR/36 Recto";"Département des Arts graphiques"
cl010063040;"Vue de Hampstead Heath, environs de Londres, effet d’orage ou L’Étang de Branch Hill à Hampstead";"Constable, John ; Grande-Bretagne";"vers 1822";"RF 189";"Département des Peintures"
cl010104852;"Montre ronde assortie d'une châtelaine";"Archambo, John ; Hunt, James";"1767 / 1768  (3e quart du XVIIIe siècle)";"OA 8390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104848;"Montre ronde à double boitier";Russel;"1731 / 1732  (1er tiers du XVIIIe siècle)";"OA 8494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065623;"Carrières de sable à Hampstead Heath, environs de Londres, 1849";"Linnell, John ; Grande-Bretagne";1849;"RF 1982 12";"Département des Peintures"
cl010114998;"Montre à double boitier : Hippomène et Atalante";"Altkins, Samuel";"1748 / 1749  ";"OA 8493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110938;"Montre ronde";"Honle, John";"1725 / 1726  (1er tiers du XVIIIe siècle)";"OA 8360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020608931;"Frontispice : Exécution de Marie Stuart, reine d'Ecosse, en sept estampes gravées à Londres, par Gardiner d'après le dessin de Rigaud A.R.";"GARDINER William Nelson";1791;"L 407 LR/0 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020608704;"Vue et Perspective du Palais du Roi d'Angleterre à Londres qui s'appelle Whitehall";"SILVESTRE Israël";;"L 294 LR/233 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010102430;"Pot de toilette d'une paire (OA 10214 2) associé à la gantière OA 10214 1";"Garnier, Daniel";"vers 1690";"OA 10214 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113841;"Une gantière (bassin) associée à deux pots de toilette (OA 10214 2 et 3)";"Garnier, Daniel";"vers 1690";"OA 10214 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112033;"Montre du Dey d'Alger";"Saint-Leu, Daniel de";"1815 / 1816  (1e quart du XIXe siècle)";"MV 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102429;"Pot de toilette d'une paire (OA 10214 3) associé à la gantière OA 10214 1";"Garnier, Daniel";"vers 1690";"OA 10214 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110047;"Tabatière de la Reine Victoria";"Garrard, Robert";"1855 / 1856  (3e quart du XIXe siècle)";"OA 11978";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020594372;"Cl. Al. Clairaut des Académies des Sciences de Paris, de Londres, Berlin, Bologne &c...";"WATELET Claude Henri";;"L 73 LR/659 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020613780;"Elévation et perspective de l'Eglise Cathédrale de St Paul de Londres vue de côté";"CHARPENTIER Etienne";1757;"L 328 LR/42 Recto";"Département des Arts graphiques"
cl020508051;"Vue du lac de Côme avec au fond le mont Legnone";"TOWNE Francis";1781;"RF 49924, Recto";"Département des Arts graphiques"
cl010490501;"Coffret (ou ""carré"") de toilette";"Régnier, André ; Whitford, Samuel II";1674;RFML.OA.2021.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111193;"Vase : forme de tour crénelée";Anonyme;"1400 / 1500  (XVe siècle)";"OA 9348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010374868;"Moulage de la statuette de lion au nom de Khyan Londres BM EA 987";;"1750 / 1950  (époque moderne)";"E 33652";"Département des Antiquités égyptiennes"
cl010114437;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117811;"Grand flambeau (d'une paire)";"Gouel, Gilles";"1716 / 1717  (1er tiers du XVIIIe siècle)";"OA 12284 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512737;"Allégorie du Temps";"LIGOZZI Jacopo";;"RF 52604, Recto";"Département des Arts graphiques"
cl020022310;"Projet pour l'adresse du roi : encadrement avec armoiries et allégories";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030, Recto; Inv. français, t. XIII B 1424; vol.21, p.332";"Département des Arts graphiques"
cl010102878;"Quadrant trigonométrique (1/4 de cercle gradué servant à mesurer les angles)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10748";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022311;"Fac-similé de l'adresse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030.1, Recto; Inv. français, t. XIII B 1426; vol.21, p.332";"Département des Arts graphiques"
cl020022312;"Décalque du projet de l'adresse";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030.2, Recto; Inv. français, t. XIII B 1425; vol.21, p.332";"Département des Arts graphiques"
cl020022279;"Etude du salon de Rubens à Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7007, Recto; Inv. français, t. XIII B 1400; vol.21, p.328";"Département des Arts graphiques"
cl010097266;"Montre à double boîtier";"Corderoy, Philippe";"1685 / 1700  (Fin du XVIIe siècle)";"OA 685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099490;"Montre ovale";"Morgan, Richard";"1630 / 1640  (2e quart du XVIIe siècle)";"OA 7060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099849;"Montre à double boîtier";"Charmes, Simon de";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099921;"Montre ronde";"Deards, W";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099939;"Montre ronde";"Reccordon, Louis ; Spencer & Perkins";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099968;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Good, John";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099974;"Montre ronde";Rodet;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099975;"Montre ronde";"Garon, Peter";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101020;Boussole;"Adams, George I ; Adams, George II";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101026;Podomètre;"Spencer & Perkins";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104803;"Montre ronde";"Dwerrihouse famille";"1640 / 1800  (Milieu du XVIIe siècle)";"OA 8431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104814;"Montre ronde à double boîtier";"Cabrier, Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 8425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104815;"Montre ronde";"Fromanteel, Abraham ; Huaud, Amy ; Huaud, Jean-Pierre";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104851;"Montre ronde à double boitier";"Shearwood, James";"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 8495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112678;"Nécessaire de mathématiques et son étui";"Adams, Dudley";"vers 1790";"OA 10828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114107;Théodolite;"Allen, Elias";"1600 / 1615  (Début du XVIIe siècle)";"OA 10760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115612;"Microscope simple de poche et sa boîte";"Lindsay, George";"vers 1750";"OA 10769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116683;"Châtelaine de la montre ronde OA 8495";"Shearwood, James";"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 8609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456936;"Album d'Angleterre : vues de Londres, de la Tamise, de Greenwich, études d'après les frises du Parthénon, études de chevaux";"Delacroix, Eugène";1825;"MD 2019-3";"Musée national Eugène-Delacroix"
cl010099918;"Montre : l'Education de l'Amour";Rodet;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099932;"Montre ronde";"Chancey, J.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099980;"Montre ronde ornée d'une conversation de galante";"Vigne, F.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100021;"Montre ronde";"Dutens, Peter";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100760;"Montre ronde et son étui";"Bouquet, David";"vers 1650";"OA 10078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104323;"Montre à carrousel";"George Oram and Son";"1885 / 1900  (Fin du XIXe siècle)";"OA 10101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104856;"Montre ronde à double boîtier";"Cabrier, Charles";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104857;"Montre ronde à double boîtier";"Dupont, Peter";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104860;"Montre ronde assortie d'une châtelaine";"Allam, William";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110017;"Anneau équinoxial universel et son étui";"Cole, Benjamin I";"vers 1750";"OA 10690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110140;Flacon-montre-boussole;"Cox, James";"vers 1770";"OA 8024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110927;"Montre ronde";"Fladgate, John";"1675 / 1760  ";"OA 8328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112679;"Nécessaire de mathématiques";"Harris, William";"vers 1810";"OA 10830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115345;"Boussole flottante";"Adams, George I ; Adams, George II";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 10755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115753;"Montre ronde à double boîtier avec un sujet antique";"Ellicott, Edward ; Moser, George Michael";"vers 1775";"OA 8582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117437;"Montre ronde à double boîtier";"Cox, James";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117440;"Montre ronde à double boitier";"Crawford, John";"vers 1750";"OA 8364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117711;"Montre ronde à double boîtier assortie d'une châtelaine";"Ellicott, Edward";"1768 / 1770  (3e quart du XVIIIe siècle)";"OA 8606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623246;"Le capitaine Jacques Cook membre de la société royale de Londres et très renommé pour les voyages et les découvertes";"VIERO Teodoro";;"L 485 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010464581;"Album d'Angleterre : vues de Londres (Hyde Park, Green Park, Westminster Hall, Hampstead), de Douvres, études de chevaux et de figures";"Delacroix, Eugène";1852;"MD 2019-2";"Musée national Eugène-Delacroix"
cl010099749;"Etui-nécessaire à lorgnette";"Ribright, Thomas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099817;"Montre ronde assortie d'une châtelaine";"Gerard, John";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099945;"Montre ronde assortie d'une châtelaine";"Vigne, F.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099969;"Montre ronde";"Huaud, Jean-Pierre ; Huaud, Amy ; Carus, Henry";"1700 / 1750  ";"OA 8440";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099983;"Montre ronde à double boitier";"Gretton, Charles";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100044;"Montre ronde assortie d'une châtelaine";"Hanet, John et George";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102021;"Portrait de Van Dyck";"Bone, Henry Pierce";1852;"R 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103938;"Cuiller à moëlle";"Eley, William ; Fearn, William";"1816 / 1817  (1e quart du XIXe siècle)";"OA 11824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104802;"Montre ronde";"Chadd, Richard";"1650 / 1750  (3e quart du XVIIe siècle)";"OA 8319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104812;"Montre ronde";"Lestourgeon, David";"1700 / 1715  (Début du XVIIIe siècle)";"OA 8424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104816;"Montre ronde";"Dunster, Roger";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104822;"Montre ronde";"Huaut, Pierre II ; Gerard, John";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 8325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104847;"Montre ronde à double boîtier";"Thornton, Henry";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 8359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104849;"Montre ronde";"Bushman, John";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
