ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020138471;"Homme assis, de face";"Chapu, Henri";;"RF 23147, Recto; vol.24, p.438";"Département des Arts graphiques"
cl020030618;"Indien debout, de face";"SILVESTRE Israël";;"RF 14642, Recto; vol.23, p.442";"Département des Arts graphiques"
cl020004307;"Portrait d'homme de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7382, Recto; NIII 5314; MA 4977; Inventaire italien, t. VII Q 404; vol.4, p.95";"Département des Arts graphiques"
cl020122878;"Tête de femme, vue de face";"Delacroix, Eugène";;"RF 9562, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020033657;"Homme debout, de face";"Manet, Édouard";;"RF 30414, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020030992;"Tête d'âne, de face";"Oudry, Jean-Baptiste";;"RF 14983, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020565039;"Tête de femme, de face";"OSBERT Alphonse";;"RF 53481, Verso; vol.34, p.242";"Département des Arts graphiques"
cl020144552;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37953, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020619898;"Ier bâtiment de huit toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619885;"Ier bâtiment de six toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619893;"IIe bâtiment de sept toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619902;"Ier bâtiment de neuf toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619905;"Ier bâtiment de dix toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020122171;"Torse d'homme, de face";"Delacroix, Eugène";"vers 1820";"RF 9153, 89; vol.22, p.355";"Département des Arts graphiques"
cl020122173;"Torse d'homme, de face";"Delacroix, Eugène";"vers 1820";"RF 9153, 91; vol.22, p.355";"Département des Arts graphiques"
cl020201017;"Buste de vieillard, de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.C, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020130995;"Voilier vu de face";"Boudin, Eugène";;"RF 21419, Recto; vol.24, p.331";"Département des Arts graphiques"
cl020131019;"Voilier, vu de face";"Boudin, Eugène";1896;"RF 21436, Recto; vol.24, p.332";"Département des Arts graphiques"
cl020138069;"Deux figures, face à face";"Chapu, Henri";;"RF 23135, 99; vol.24, p.437";"Département des Arts graphiques"
cl020222546;"Tête de femme, de face";"Chassériau, Théodore";;"RF 25848, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020224136;"Portrait d'homme, de face";"Chassériau, Théodore";;"RF 26078, 1; vol.25, p.262";"Département des Arts graphiques"
cl020123601;"Femme debout, de face";"Degas, Edgar";;"RF 15537, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020222570;"Tête d'homme, de face";"Chassériau, Théodore";;"RF 25866, Recto; vol.25, p.202";"Département des Arts graphiques"
cl020000679;"Portrait de Cosme III, en buste, de face";"BELLA Stefano della";;"INV 362.1, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 409; vol.1, p.66";"Département des Arts graphiques"
cl020138835;"Figure assise de face";"Chapu, Henri";;"RF 23153, 69; vol.24, p.439";"Département des Arts graphiques"
cl020014906;"Cavalier vu de face";"Meissonier, Ernest";;"RF 2645, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020112724;"Magistrat vu de face";"LAGNEAU Nicolas";;"RF 1112, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020035298;"Sainte Véronique prosternée devant la Sainte Face";"Delaroche, Paul";;"RF 34843, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020131849;"Voilier vu de face";"Boudin, Eugène";;"RF 22084, Recto; vol.24, p.353";"Département des Arts graphiques"
cl020043564;"Portait de Henry Cockague Curt, vu de face";"RUTLAND Violet de";1892;"RF 40107, Recto; JDP 930; vol.32, p.20";"Département des Arts graphiques"
cl020619877;"Ier bâtiment de quatre toises de face";"NEUFFORGE Jean-François de";1761;"L 428 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020217879;"Arabe debout, de face";"Delacroix, Eugène";;"RF 10133, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020003501;"Tête caricaturale, de face";"LUINI Aurelio";"Vers 1570";"INV 2652, Recto; MI 412; NIII 35800; vol.1, p.426";"Département des Arts graphiques"
cl020138832;"Personnage assis, de face";"Chapu, Henri";;"RF 23153, 66; vol.24, p.439";"Département des Arts graphiques"
cl020224104;"Personnage debout, de face";"Chassériau, Théodore";;"RF 26074, 85; vol.25, p.261";"Département des Arts graphiques"
cl020139452;"Femme accroupie, de face";"Chapu, Henri";;"RF 23171, 19; vol.24, p.440";"Département des Arts graphiques"
cl020005866;"Faune debout, de face, les bras croisés";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8832, Recto; NIII 22526; MA 12584; vol.4, p.331";"Département des Arts graphiques"
cl020118789;"Figure debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8717, 39; vol.22, p.266";"Département des Arts graphiques"
cl020118796;"Figure debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8717, 46; vol.22, p.266";"Département des Arts graphiques"
cl020144717;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 38096, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020144491;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37892, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020221384;"Cavalier romain, vu de face";"Chassériau, Théodore";;"RF 24988, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020504276;"Tête d'hippopotame, de face";"POMPON François";;"RF 49928, 22";"Département des Arts graphiques"
cl020144559;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37960, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020223712;"Figure, debout, de face";"ANONYME FRANCAIS XIXè s";;"RF 26068, 4; vol.25, p.252";"Département des Arts graphiques"
cl020216727;"Tête d'homme, de face";"David, Jacques-Louis";;"RF 6071, 23; vol.21, p.178";"Département des Arts graphiques"
cl020119042;"Homme barbu, de face";"Corot, Jean-Baptiste Camille";;"RF 8720, 41; vol.22, p.268";"Département des Arts graphiques"
cl020223625;"Tête, vue de face";"Chassériau, Théodore";;"RF 26066, 12; vol.25, p.250";"Département des Arts graphiques"
cl020504128;"Femme debout, de face";"BONNARD Pierre";;"RF 49921, 8";"Département des Arts graphiques"
cl020139450;"Femme accroupie, de face";"Chapu, Henri";;"RF 23171, 17; vol.24, p.440";"Département des Arts graphiques"
cl020218087;"Femme assise, de face";"Delacroix, Eugène";;"RF 10306, Verso; vol.23, p.44";"Département des Arts graphiques"
cl020122188;"Arabe debout, de face";"Delacroix, Eugène";;"RF 9154, 9; vol.22, p.356";"Département des Arts graphiques"
cl020144524;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37925, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020118797;"Femme debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8717, 47; vol.22, p.266";"Département des Arts graphiques"
cl020119297;"Femme, debout, de face";"Corot, Jean-Baptiste Camille";;"RF 8708, 11; vol.22, p.262";"Département des Arts graphiques"
cl020016806;"Femme debout, de face";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 24; vol.20, p.174";"Département des Arts graphiques"
cl020116547;"Chariot vu de face";"Aligny, Théodore Caruelle d'";;"RF 8077, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116616;"Femme assise, de face";"Aligny, Théodore Caruelle d'";;"RF 8136, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020223525;"Figure drapée, de face";"Chassériau, Théodore";;"RF 26064, 9; vol.25, p.247";"Département des Arts graphiques"
cl020223733;"Femme nue, de face";"ANONYME FRANCAIS XIXè s";;"RF 26068, 29; vol.25, p.252";"Département des Arts graphiques"
cl020134431;"Tête d'homme, de face";"Chapu, Henri";;"RF 23044, 79; vol.24, p.430";"Département des Arts graphiques"
cl020139451;"Femme accroupie, de face";"Chapu, Henri";;"RF 23171, 18; vol.24, p.440";"Département des Arts graphiques"
cl020144492;"Tête de femme, de face";"CAPPIELLO Leonetto";;"RF 37893, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020213993;"Tête de bouc, vue de face";"Le Brun, Charles";;"INV 28129, Recto; NIII 11181; MA 10303; Guiffrey et Marcel G 6589; vol.11, p.408";"Département des Arts graphiques"
cl020124661;"Tête de chat, de face";"ANONYME FRANCAIS XIXè s";;"RF 16478, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020014398;"Femme assise, vue de face, le bras gauche pendant, la tête appuyée...";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2186, Recto; Inv. français, t. XIII B 2202; vol.20, p.3";"Département des Arts graphiques"
cl020223608;"Tête de femme, de face";"Chassériau, Théodore";;"RF 26065, 25; vol.25, p.249";"Département des Arts graphiques"
cl020037626;"Tête d'enfant, de face";"DUBOIS Paul";;"RF 36221, Recto; vol.28, p.158";"Département des Arts graphiques"
cl020126251;"Breton debout, de face";"Boudin, Eugène";;"RF 17803, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020132208;"Voilier vu de face";"Boudin, Eugène";;"RF 22353, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020205378;"Hercule, assis, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 17887, Recto; NIII 21060; MA 12557; vol.7, p.445";"Département des Arts graphiques"
cl020224759;"Femme assise de face";"Chassériau, Théodore";;"RF 26185, Recto; vol.26, p.279";"Département des Arts graphiques"
cl020221972;"Tête de cheval, de face";"Chassériau, Théodore";;"RF 25427, Recto; vol.25, p.171";"Département des Arts graphiques"
cl010056009;"Danseuse vue de face";"Schall, Jean Frederic ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1947 41";"Département des Peintures"
cl020515573;"Un ange portant le voile de la Sainte Face";"Dürer, Albrecht";1516;"532 LR/ Recto; 3035; vol.1, p.29";"Département des Arts graphiques"
cl020016039;"Tête d'homme, presque de face";"La Tour, Maurice-Quentin de";;"RF 3743, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020587374;"Challuau : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587511;"Challuau : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020037010;"Tête de femme, de face";"MERIMEE Prosper";;"RF 35914, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020144152;"Tête de Japonais hirsute, de face";"CAPPIELLO Leonetto";;"RF 37615, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020039724;"Statue équestre, de face";"GESLIN Jean Charles";1843;"RF 31960, Recto; vol.27, p.105";"Département des Arts graphiques"
cl020041179;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 32702, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041672;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33146, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020042538;"Tête d'homme, de face";"STEINLEN Théophile Alexandre";;"RF 33921, Recto; vol.27, p.351";"Département des Arts graphiques"
cl020123450;"Tête d'homme, de face";"Cogniet, Léon";;"RF 15398, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020132186;"Voilier vu de face";"Boudin, Eugène";;"RF 22336, Recto; vol.24, p.364";"Département des Arts graphiques"
cl020202038;"Buste d'homme, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11972, Recto; NIII 22954; MA 12584; vol.5, p.385";"Département des Arts graphiques"
cl020203190;"Visage d'homme, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15889, Verso; NIII 17183; MA 12529; vol.7, p.134";"Département des Arts graphiques"
cl020103786;"Anges portant les instruments de la Passion et la Sainte Face";"ANONYME ITALIEN XVIIè s";;"INV 13548, Recto; NIII 20707; MA 12554; vol.6, p.254";"Département des Arts graphiques"
cl020214097;"Deux têtes d'éléphant, l'une de face, l'autre de profil";"Le Brun, Charles";"vers 1665/1673";"INV 28213, Recto; NIII 11265; MA 10357; Guiffrey et Marcel G 7895; vol.11, p.419";"Département des Arts graphiques"
cl020010458;"Tête de cheval, vue de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24506, Recto; NIII 15181; MA 12506; vol.10, p.155";"Département des Arts graphiques"
cl020115811;"Agneau couché, de face";"Montfort, Antoine Alphonse";;"RF 7405, Recto; Guiffrey et Marcel G 11613; vol.22, p.26";"Département des Arts graphiques"
cl020132174;"Voilier avançant de face";"Boudin, Eugène";;"RF 22326, Recto; vol.24, p.363";"Département des Arts graphiques"
cl020132262;"Voilier, vu de face";"Boudin, Eugène";;"RF 22400, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020202687;"Tête d'homme, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 15487, Recto; NIII 16765; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020205135;"Tête d'enfant, de face";"ANONYME ITALIEN fin XVIIè s";;"INV 17658, Recto; NIII 19797; MA 12545; vol.7, p.411";"Département des Arts graphiques"
cl020503105;"Figure debout, de face";"Lépine, Stanislas";;"RF 11799, Verso";"Département des Arts graphiques"
cl020206695;"L'Horreur : tête d'homme vue de face";"Le Brun, Charles";;"INV 28326, Recto; NIII 11388; MA 10471; Guiffrey et Marcel G 6495; vol.12, p.6";"Département des Arts graphiques"
cl020018261;"Bacchus vu de face";"Parrocel, Étienne";;"RF 3729, 320; Inv. français, t. XIII B 829; vol.20, p.128";"Département des Arts graphiques"
cl020587485;"Chantilly : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020000680;"Singe assis, vu de face";"BELLA Stefano della";;"INV 362.2, Recto; NIII 16000; MA 12520; Inventaire italien, t.II V 495; vol.1, p.66";"Département des Arts graphiques"
cl020018214;"Mercure debout, de face";"Parrocel, Étienne";;"RF 3729, 278; Inv. français, t. XIII B 790; vol.20, p.128";"Département des Arts graphiques"
cl020587348;"Chantilly : face de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020000548;"Trois têtes de femmes de face";"BELLA Stefano della";;"INV 339.4, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 477; vol.1, p.59";"Département des Arts graphiques"
cl020512762;"Roi couronné, assis, de face";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52549, Recto";"Département des Arts graphiques"
cl020006347;"Moïse assis, de face";"Cambiaso, Luca";;"INV 9277, Recto; NIII 186; MA 183; vol.4, p.407";"Département des Arts graphiques"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl020009987;"La Vénus Médicis, vue de face";"Bouchardon, Edme";"Vers 1742";"INV 24067, Recto; NIII 14698; MA 12198; Guiffrey et Marcel G 390; Inventaire Bouchardon BOU 442; vol.10, p.93";"Département des Arts graphiques"
cl020024636;"Figure drapée, de face";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 7; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020023787;"Etude d'un soldat, de face et de dos";"NEUVILLE Alphonse Marie de";;"RF 11435, 50; vol.23, p.159";"Département des Arts graphiques"
cl020013383;"Tête de vieillard, de face";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34365, Recto; NIII 30239; MA 12651; vol.14, p.169";"Département des Arts graphiques"
cl020144831;"Silhouette de femme, de face";"CAPPIELLO Leonetto";;"RF 38197, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020224398;"Tête de femme de face";"Chassériau, Théodore";;"RF 26084, 14; vol.25, p.268";"Département des Arts graphiques"
cl020114905;"Tête d'homme, de face";"LEGROS Alphonse";;"RF 2018, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020010718;"Tête de cheval écorché, de face";"Bouchardon, Edme";;"INV 24727, Recto; NIII 15017; MA 12501; vol.10, p.188";"Département des Arts graphiques"
