ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020038885;"Deux hommes et un enfant nus, au-dessus d'une rambarde";"David, Jacques-Louis";;"RF 36942, 37; vol.28, p.230";"Département des Arts graphiques"
cl020041715;"Figure féminine planant au-dessus d'un groupe de soldats armés";"STEINLEN Théophile Alexandre";;"RF 33189, Recto; vol.27, p.256";"Département des Arts graphiques"
cl020109414;"Deux hommes nus de battant, un ange volant au-dessus";"Rijckere, Bernaert de";1562;"INV 19313, Verso; NIII 27535; MA 12525; Primitifs des Pays-Bas P 491; vol.8, p.160";"Département des Arts graphiques"
cl020117725;"Cheval sautant au-dessus d'un boulet tiré par un canon";"CARAN D'ACHE";;"RF 8631, 20; vol.22, p.243";"Département des Arts graphiques"
cl020134757;"Figure passant son bras gauche au-dessus de l'épaule droite";"Chapu, Henri";;"RF 23052, 17; vol.24, p.431";"Département des Arts graphiques"
cl020222772;"Femme à mi-corps, élevant un enfant au-dessus d'elle";"Chassériau, Théodore";;"RF 26016, Recto; Guiffrey et Marcel G 903; vol.25, p.214";"Département des Arts graphiques"
cl020223309;"Cavalier galopant vers la droite, au-dessus d'un ravin boisé";"Chassériau, Théodore";;"RF 26060, Recto; vol.25, p.243";"Département des Arts graphiques"
cl020227014;"Deux femmes penchées au-dessus d'un petit autel ; étude d'enfant";"Romney, George";;"RF 27898.30, Recto; vol.25, p.364";"Département des Arts graphiques"
cl020228689;"Etude de deux mains levées au-dessus d'une tête d'homme";"LA PATELLIERE Amédée de";;"RF 29231, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020523430;"Coupe : éphèbe nu tenant un cygne au-dessus d'une vasque";Anonyme;;"1401 C/ Recto";"Département des Arts graphiques"
cl020565382;"Croquis d'une femme nue, bras au-dessus de la tête";"OSBERT Alphonse";;"RF 53736, Verso; vol.35, p.22";"Département des Arts graphiques"
cl010053436;"Sainte Lucie et saint Blaise / au-dessus, Ange de l'Annonciation";"Bicci di Lorenzo ; Italie";"1400 / 1500  (XVe siècle)";"MI 419; Campana 72 bis";"Département des Peintures"
cl010446482;"Vue cavalière de Paris, prise au-dessus des Champs Elysées";"Pays-Bas du Sud ; Grevenbroeck, Charles-Léopold";1741;"INV 20939; CARP1042";"Département des Peintures"
cl020031236;"Jeune fille nue agenouillée de face, le bras droit au-dessus de la tête ...";"PIOT René";"vers 1908";"RF 29306, Recto; AM 1718; Inv. français, t. XIII B 1528; vol.26, p.5";"Département des Arts graphiques"
cl020107554;"Le signe de la Croix, au-dessus de Jérusalem, au temps de l'évêque Cyrille";"LUYKEN Jan";;"INV 22736, Recto; NIII 8857; MA 8363; Hollandais H 436; vol.9, p.364";"Département des Arts graphiques"
cl020506588;"Un pont avec de nombreuses arches au-dessus d'un fleuve, une ville au loin";"BELLA Stefano della";;"INV 336.2BIS, Recto; NIII 15964; MA 12520; Inventaire italien, t.II V 35";"Département des Arts graphiques"
cl010057877;"Saint Ansano ou Galgano (?) (au-dessus : la Vierge de l'Annonciation)";"Giovanni di Paolo (Giovanni di Paolo di Grazia, dit) ; Italie";"1400 / 1500  (XVe siècle)";"INV 20283 B; Campana 361";"Département des Peintures"
cl010060915;"Triptyque-reliquaire à volets mobiles : Panneau central : La Vierge et l'Enfant; au-dessus, le Christ au tombeau ;- Volet gauche : Saint Jean Baptiste ; au-dessus, l'Ange de l'Annonciation .- Volet droit : Sainte Marie-Madeleine ; au-dessus, la Vierge de l'Annonciation";"Simone dei Crocifissi ; Italie";"1300 / 1400  (XIVe siècle)";"DL 1973 15";"Département des Peintures"
cl020000654;"Défilé de troupes; au dessus, chars transportant des canons et cavaliers";"BELLA Stefano della";;"INV 355.8, Recto; NIII 15983; MA 12520; Inventaire italien, t.II V 108; vol.1, p.64";"Département des Arts graphiques"
cl020011220;"Un homme debout les bras levés au-dessus de la tête";"CALLOT Jacques";;"INV 25107.BIS, Recto; NIII 15577; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020040514;"Femme nue assise, le bras droit tendu au-dessus des jambes";"Delacroix, Eugène";1857;"RF 32256, Recto; vol.27, p.150";"Département des Arts graphiques"
cl020042120;"Projet d'affiche ou d'en-têtes, cinq chats au-dessus d'une affiche";"STEINLEN Théophile Alexandre";;"RF 33546, Recto; vol.27, p.310";"Département des Arts graphiques"
cl020101584;"Segment d'arc avec, au-dessus, un décor antique : figure ailée ; frise";"Peruzzi, Baldassare";;"INV 4341, Recto; NIII 1686; MA 1625; Inventaire italien, t. V X 1069; vol.2, p.231";"Département des Arts graphiques"
cl020103210;"Main tenant une perle, au-dessus d'une main tenant une coupe";"ANONYME ITALIEN XVIIè s";;"INV 13032, Recto; NIII 19866; MA 12546; vol.6, p.168";"Département des Arts graphiques"
cl020109413;"Deux hommes nus se battant, au-dessus desquels vole un ange";"Rijckere, Bernaert de";1562;"INV 19313, Recto; NIII 27535; MA 12525; Primitifs des Pays-Bas P 491; vol.8, p.160";"Département des Arts graphiques"
cl020112834;"Femme drapée, debout, les mains jointes au-dessus de sa tête";"Carpeaux, Jean-Baptiste";;"RF 1214, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020200763;"Un putto debout, tenant une couronne au-dessus de sa tête";"CAMPI Bernardino";;"INV 10769, Recto; NIII 23126; MA 12584; vol.5, p.180";"Département des Arts graphiques"
cl020203178;"Homme nu, assis, tenant une draperie au-dessus de sa tête";"ANONYME ITALIEN fin XVIIè s";;"INV 15881, Recto; NIII 17175; MA 12529; vol.7, p.133";"Département des Arts graphiques"
cl020205204;"Homme nu, debout, les bras levés au-dessus de la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 17723, Recto; NIII 20486; MA 12551; vol.7, p.420";"Département des Arts graphiques"
cl020219901;"Caricatures : un jockey au-dessus du Jury ; sculpteur devant le Jury";CHAM;;"RF 23691, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020230413;"Figure s'élevant au-dessus d'un personnage, baisant les lèvres du soleil";"MUCHA Alphonse";;"RF 41232, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020501383;"Figure s'élevant au-dessus d'un personnage, baisant les lèvres du soleil";"MUCHA Alphonse";;"RF 41232.1, Recto";"Département des Arts graphiques"
cl020555567;"Les souffrances de la famille royale au Temple (dessus de tabatière)";"Duplessi-Bertaux, Jean";;"23281 LR/ Recto; 18136; vol.8, p.4";"Département des Arts graphiques"
cl020604277;"La Maison de Petersbourg de derriere au dessus du grand Vivier.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/80 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020007260;"L'Aurore volant au-dessus de trois enfants s'affairant autour d'un vase";"Franco Battista";"Vers 1544/1551";"INV 4941, Recto; NIII 3933; MA 3734; vol.3, p.49";"Département des Arts graphiques"
cl020016281;"Jeune femme étendue, les mains attachées au dessus de la tête";"Volaire, Pierre Jacques";;"RF 3910, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020102945;"Apparition d'une femme au-dessus d'un homme mort : Vénus et Adonis";"ANONYME ITALIEN XVIIè s";;"INV 12776, Recto; NIII 16236; MA 12523; vol.6, p.128";"Département des Arts graphiques"
cl020108455;"Mercure amoureux d'Hersé : cortège d'hommes, de femmes et Mercure au-dessus";"BAUR Johann Wilhelm";;"INV 18515, Recto; NIII 8422; MA 7906; Allemands A 463; vol.8, p.5";"Département des Arts graphiques"
cl020114032;"Femme nue, étendue, le bras gauche au dessus de la tête";"DELAUNAY Elie";;"RF 1808, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020120648;"Clocher émergeant au-dessus d'une forêt, et arrière-train d'un mouton";"Corot, Jean-Baptiste Camille";;"RF 8893, Verso; vol.22, p.313";"Département des Arts graphiques"
cl020202622;"Enfant nu, assis, attrapant des fleurs au-dessus de sa tête";"ANONYME ITALIEN fin XVIIè s";;"INV 15430, Recto; NIII 16701; MA 12525; vol.7, p.66";"Département des Arts graphiques"
cl020207010;"Homme assis, le bras gauche replié au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 29256, Recto; NIII 12320; MA 10504; Guiffrey et Marcel G 7199; vol.12, p.140";"Département des Arts graphiques"
cl020231619;"Groupe de jeunes femmes drapées volant au-dessus de la mer";"NORMAND Charles Pierre Joseph";;"RF 41762, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020525066;"Dessus de croisées au premier étage de la cour du Louvre";"Baltard, Louis Pierre";;"3035 C/ Recto";"Département des Arts graphiques"
cl020563001;"Figure étendue sur le côté, bras au-dessus de la tête";"Hugues, Jean-Baptiste";;"RF 51952, 5; vol.33, p.206";"Département des Arts graphiques"
cl020616565;"Couronnement d'une porte avec la liaison de la croisée au dessus";"HUQUIER Gabriel, le père";;"L 434 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020001612;"Homme nu, debout, de dos, les mains levées au dessus de sa tête";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1021, Recto; NIII 21457; MA 12560; Inventaire italien, t. IV R 154; vol.1, p.162";"Département des Arts graphiques"
cl020041986;"Homme vu à mi-corps, se penchant au-dessus d'une table";"STEINLEN Théophile Alexandre";;"RF 33437, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020103993;"Petit enfant nu, debout, bras levés au-dessus de la tête";"ANONYME ITALIEN XVIIè s";;"INV 13747, Recto; NIII 23232; MA 12584; vol.6, p.289";"Département des Arts graphiques"
cl020105759;"Diane, Junon et Minerve sur des nuées au dessus d'un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21233, Recto; NIII 28565; MA 12635; Primitifs des Pays-Bas P 477; vol.9, p.89";"Département des Arts graphiques"
cl020106584;"La Vierge et l'Enfant, au-dessus d'une ville, entourés d'anges musiciens";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21909, Recto; NIII 27387; MA 12624; vol.9, p.206";"Département des Arts graphiques"
cl020115181;"Femme nue, étendue, le bras gauche au dessus de la tête";"DELAUNAY Elie";;"RF 2109, Recto; vol.19, p.176";"Département des Arts graphiques"
