ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020042795;"Feuille d'études : trois femmes nues dont une se coiffant";"STEINLEN Théophile Alexandre";;"RF 34138, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020220782;"Esquisses d'une femme se coiffant, d'une scène médiévale avec un roi";"Chassériau, Théodore";;"RF 24512, Recto; vol.25, p.108";"Département des Arts graphiques"
cl020027921;"Jeune femme assise sur une chaise, se coiffant devant un miroir";"Franquelin, Jean-Augustin";;"RF 13167, Recto; vol.23, p.353";"Département des Arts graphiques"
cl020042068;"Quatre femmes nues, vues de dos, deux d'entre elles se coiffant";"STEINLEN Théophile Alexandre";;"RF 33500, Recto; vol.27, p.304";"Département des Arts graphiques"
cl020027977;"Etude d'après des antiques : la Vénus se coiffant, le faune dansant";"Franquelin, Jean-Augustin";;"RF 13213, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020042002;"Etudes d'une feme lisant, d'une femme se coiffant et d'un portrait d'homme";"STEINLEN Théophile Alexandre";;"RF 33450, Recto; vol.27, p.296";"Département des Arts graphiques"
cl010337745;figurine;;"-30 / 395  (époque romaine)";"E 30663; D.996.2";"Département des Antiquités égyptiennes"
cl010337747;figurine;;"-30 / 395  (époque romaine)";"E 30665; D.996.2";"Département des Antiquités égyptiennes"
cl020037986;"Tricoteuses jacobines, jacobins vociférant à la tribune, citoyen se coiffant du bonnet rouge";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36546, Recto; vol.28, p.182";"Département des Arts graphiques"
cl010035743;figurine;;"-30 / 395  (époque romaine)";"E 23680";"Département des Antiquités égyptiennes"
cl010337746;figurine;;"-30 / 395  (époque romaine)";"E 30664; D.996.2";"Département des Antiquités égyptiennes"
cl020104337;"Une femme demi nue à côté de son lit et se coiffant";"ANONYME ITALIEN XVIIè s";;"INV 14075, Recto; NIII 25105; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020041480;"Femme à demi nue, se coiffant, de dos ; fragment d'un corps de femme";"STEINLEN Théophile Alexandre";;"RF 32956, Verso; vol.27, p.240";"Département des Arts graphiques"
cl020143264;"Femme en chemise, debout, de dos se coiffant devant une table de toilette";"Forain, Jean-Louis";;"RF 23402, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020576168;"Deux études pour une femme debout, se coiffant, de dos et de face";"OSBERT Alphonse";;"RF 54200.127, Recto";"Département des Arts graphiques"
cl020025883;"Femme demi nue, vue de dos, se coiffant, une glace reflétant son corps";"MORISOT Berthe";;"RF 12006, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020042070;"Femme nue, debout, de dos, se coiffant et divers croquis de femmes nues";"STEINLEN Théophile Alexandre";;"RF 33502, Recto; vol.27, p.305";"Département des Arts graphiques"
cl020219123;"Un homme assis regardant une femme se coiffant devant sa table de toilette";"Forain, Jean-Louis";;"RF 10779, Recto; vol.23, p.97";"Département des Arts graphiques"
cl010284236;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 1920";"Département des Antiquités grecques, étrusques et romaines"
cl020228546;"Une femme coiffant une femme assise";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29111, Recto; Inv. français, t. XIII B 2205; vol.25, p.455";"Département des Arts graphiques"
cl020576069;"Etude d'après l'antique (?) : femme à demi-nue, de trois quarts à droite, se coiffant (?)";"OSBERT Alphonse";;"RF 54200.45, Recto";"Département des Arts graphiques"
cl010256912;épingle;;;"Bj 465";"Département des Antiquités grecques, étrusques et romaines"
cl010279307;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22031";"Département des Antiquités grecques, étrusques et romaines"
cl010292249;statuette;;;"Br 421; MNC 863";"Département des Antiquités grecques, étrusques et romaines"
cl010379544;"couvercle de pyxis";;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2262.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292376;statuette;;;"Br 4424; MND 2340; D 124";"Département des Antiquités grecques, étrusques et romaines"
cl010257556;"couvercle de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.1; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010258169;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 418";"Département des Antiquités grecques, étrusques et romaines"
cl010256132;amphorisque;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C. [?])";"Bj 1894 bis; Cp 7344";"Département des Antiquités grecques, étrusques et romaines"
cl020565539;"Femme à demi nue, assise sur un rocher au bord de l'eau, se coiffant, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54071, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020564912;"Deux études de femmes nues, assises par terre, de trois quarts à droite, l'une, en travers de la feuille, se coiffant";"OSBERT Alphonse";;"RF 53525, Recto; vol.34, p.247";"Département des Arts graphiques"
cl020565435;"Trois études de femmes nues, dont une les mains près du front, l'autre se coiffant, une draperie le long des jambes";"OSBERT Alphonse";;"RF 53865, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020563164;"Figure féminine, drapée, agenouillée de trois quarts à gauche, se coiffant. En haut à gauche, petit croquis d'une figure masculine nue, de profil à droite, le pied gauche posé sur une pierre";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 20; vol.33, p.212";"Département des Arts graphiques"
cl010171091;figurine;;;"MN 1224";"Département des Antiquités orientales"
cl020576042;"Sur trois registres, femme assise sur le sol, de profil à droite, femme assise près d'un arbre, tenant une lyre et femme nue, assise sur un rocher près d'un arbre, se coiffant, femme assise près d'un arbre, tenant une lyre et deux femmes tenant une lyre, de dos et de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.36, 4";"Département des Arts graphiques"
cl010126456;figurine;;"-200 / 0  (Hellénistique)";"MNB 1840";"Département des Antiquités orientales"
cl010195620;"épingle ; tête d'épingle ; figurine";;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 5796; Ph 470";"Département des Antiquités orientales"
cl010291678;jeton;;;"Br 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010291677;tessère;;;"Br 3888; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010271998;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010147783;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23044; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010271925;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2204";"Département des Antiquités grecques, étrusques et romaines"
cl010272200;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2483";"Département des Antiquités grecques, étrusques et romaines"
cl020553722;"Costume pour un nain portant des lances pour le combat à la barrière de l'opéra Amadis";"BERAIN Jean I";"Vers 1685";"1549 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020112350;"Vénus à la fontaine";"Poussin, Nicolas";"vers 1657";"RF 762, Recto; HDLS 345; Inv. français, t. XIII B 1753; vol.19, p.62";"Département des Arts graphiques"
cl010176332;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2276";"Département des Antiquités orientales"
cl010272147;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2428";"Département des Antiquités grecques, étrusques et romaines"
