ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010345281;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1656";"Département des Antiquités grecques, étrusques et romaines"
cl010345288;intaille;;;"Bj 1661; C 8519";"Département des Antiquités grecques, étrusques et romaines"
cl010345289;intaille;;;"Bj 1650; C 8589";"Département des Antiquités grecques, étrusques et romaines"
cl010345290;intaille;;;"Bj 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010345296;intaille;;;"Bj 1658; C 8581";"Département des Antiquités grecques, étrusques et romaines"
cl010345297;intaille;;;"Bj 1692; MNB 864";"Département des Antiquités grecques, étrusques et romaines"
cl010345299;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1691; C 8540";"Département des Antiquités grecques, étrusques et romaines"
cl010345300;intaille;;;"Bj 1714; C 8539";"Département des Antiquités grecques, étrusques et romaines"
cl010345305;intaille;;;"Bj 1731; C 8582";"Département des Antiquités grecques, étrusques et romaines"
cl010345306;intaille;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 1712";"Département des Antiquités grecques, étrusques et romaines"
cl010345314;intaille;;;"Bj 1684; C 8602";"Département des Antiquités grecques, étrusques et romaines"
cl010345316;intaille;;;"Bj 1706; C 8523";"Département des Antiquités grecques, étrusques et romaines"
cl010345317;intaille;;;"Bj 1640; C 8606";"Département des Antiquités grecques, étrusques et romaines"
cl010345322;intaille;;;"Bj 1721; C 8597";"Département des Antiquités grecques, étrusques et romaines"
cl010345324;intaille;;;"Bj 1663; C 8521";"Département des Antiquités grecques, étrusques et romaines"
cl010345326;intaille;;;"Bj 1628; C 8604";"Département des Antiquités grecques, étrusques et romaines"
cl010345327;intaille;;;"Bj 1649; C 8513";"Département des Antiquités grecques, étrusques et romaines"
cl010345329;intaille;;;"Bj 1718; C 8588";"Département des Antiquités grecques, étrusques et romaines"
cl010345330;intaille;;;"Bj 1623; C 8584";"Département des Antiquités grecques, étrusques et romaines"
cl010345364;intaille;;;"Bj 1643";"Département des Antiquités grecques, étrusques et romaines"
cl010345367;intaille;;;"Bj 1670; C 8575";"Département des Antiquités grecques, étrusques et romaines"
cl010346292;intaille;;;"Bj 1467; C 815";"Département des Antiquités grecques, étrusques et romaines"
cl010346300;intaille;;;"Bj 1488; C 767";"Département des Antiquités grecques, étrusques et romaines"
cl010346301;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1611; C 8535";"Département des Antiquités grecques, étrusques et romaines"
cl010346314;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1498; C 856";"Département des Antiquités grecques, étrusques et romaines"
cl010346322;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010346327;intaille;;;"Bj 1495; MNB 438";"Département des Antiquités grecques, étrusques et romaines"
cl010346328;intaille;;;"Bj 1612; C 806";"Département des Antiquités grecques, étrusques et romaines"
cl010346337;intaille;;;"Bj 1549; C 872";"Département des Antiquités grecques, étrusques et romaines"
cl010346341;intaille;;;"Bj 1480; C 785";"Département des Antiquités grecques, étrusques et romaines"
cl010346357;intaille;;;"Bj 1493; C 804";"Département des Antiquités grecques, étrusques et romaines"
cl010346375;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1496; C 855";"Département des Antiquités grecques, étrusques et romaines"
cl010346427;intaille;;;"Bj 1481; C 790";"Département des Antiquités grecques, étrusques et romaines"
cl010353802;intaille;;;"Bj 1470; C 796; C 726";"Département des Antiquités grecques, étrusques et romaines"
cl010339049;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 24";"Département des Antiquités égyptiennes"
cl010339186;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 153";"Département des Antiquités égyptiennes"
cl010345238;camée;;;"Bj 1875; C 8526";"Département des Antiquités grecques, étrusques et romaines"
cl010345241;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1685; MND 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010345248;intaille;;;"Bj 1693; C 8583";"Département des Antiquités grecques, étrusques et romaines"
cl010345251;intaille;;;"Bj 1690; C 8508";"Département des Antiquités grecques, étrusques et romaines"
cl010345255;intaille;;;"Bj 1730; C 8578";"Département des Antiquités grecques, étrusques et romaines"
cl010345260;intaille;;;"Bj 1682; C 8511";"Département des Antiquités grecques, étrusques et romaines"
cl010345261;intaille;;;"MND 97";"Département des Antiquités grecques, étrusques et romaines"
cl010345271;intaille;;;"Bj 1651; C 8528";"Département des Antiquités grecques, étrusques et romaines"
cl010345274;intaille;;;"Bj 1637; C 8517";"Département des Antiquités grecques, étrusques et romaines"
cl010345275;intaille;;;"Bj 1648; C 8531";"Département des Antiquités grecques, étrusques et romaines"
cl010345280;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1680; C 8568";"Département des Antiquités grecques, étrusques et romaines"
cl010345286;intaille;;;"Bj 1711; C 8537";"Département des Antiquités grecques, étrusques et romaines"
cl010345292;intaille;;;"Bj 1716; C 8570";"Département des Antiquités grecques, étrusques et romaines"
cl010345294;intaille;;;"Bj 1641; C 8576";"Département des Antiquités grecques, étrusques et romaines"
cl010345303;intaille;;;"Bj 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010345315;intaille;;;"Bj 1699; C 8577";"Département des Antiquités grecques, étrusques et romaines"
cl010345319;intaille;;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Bj 1713; C 8538";"Département des Antiquités grecques, étrusques et romaines"
cl010345320;intaille;;;"Bj 1679; C 8569";"Département des Antiquités grecques, étrusques et romaines"
cl010345321;intaille;;;"Bj 1668; C 8590";"Département des Antiquités grecques, étrusques et romaines"
cl010345331;intaille;;;"Bj 1660; C 8525";"Département des Antiquités grecques, étrusques et romaines"
cl010345365;intaille;;;"Bj 1657; Camp. 8507";"Département des Antiquités grecques, étrusques et romaines"
cl010345368;intaille;;;"Bj 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010345370;intaille;;;"Bj 1700; C 8546";"Département des Antiquités grecques, étrusques et romaines"
cl010345372;intaille;;;"Bj 1705; C 8541";"Département des Antiquités grecques, étrusques et romaines"
cl010346278;"élément de bijou ; sceau";;;"A 1223; CA 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010346283;intaille;;;"Bj 1479; C 789";"Département des Antiquités grecques, étrusques et romaines"
cl010346284;intaille;;;"C 808";"Département des Antiquités grecques, étrusques et romaines"
cl010346290;intaille;;;"Bj 1475; C 812";"Département des Antiquités grecques, étrusques et romaines"
cl010346309;intaille;;;"Bj 1469; C 728";"Département des Antiquités grecques, étrusques et romaines"
cl010346313;intaille;;;"Bj 1471; C 791";"Département des Antiquités grecques, étrusques et romaines"
cl010346315;intaille;;;"Bj 1494; C 793";"Département des Antiquités grecques, étrusques et romaines"
cl010346318;intaille;;;"Bj 1613; C 814";"Département des Antiquités grecques, étrusques et romaines"
cl010346326;intaille;;;"Bj 1527; C 862";"Département des Antiquités grecques, étrusques et romaines"
cl010346332;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1501; C 884";"Département des Antiquités grecques, étrusques et romaines"
cl010346353;intaille;;;"Bj 1506; C 907";"Département des Antiquités grecques, étrusques et romaines"
cl010346374;intaille;;;"Bj 1504; C 906";"Département des Antiquités grecques, étrusques et romaines"
cl010346379;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1607; C 853";"Département des Antiquités grecques, étrusques et romaines"
cl010346412;intaille;;;"Bj 1614; C 813";"Département des Antiquités grecques, étrusques et romaines"
cl010346428;intaille;;;"Bj 1482; C 794";"Département des Antiquités grecques, étrusques et romaines"
cl010346429;intaille;;;"Bj 1483; C 807";"Département des Antiquités grecques, étrusques et romaines"
cl010346430;intaille;;;"Bj 1486; C 803";"Département des Antiquités grecques, étrusques et romaines"
cl010353805;intaille;;;"Bj 1477; C 787";"Département des Antiquités grecques, étrusques et romaines"
cl010271954;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2233";"Département des Antiquités grecques, étrusques et romaines"
cl010272090;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010272541;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2988";"Département des Antiquités grecques, étrusques et romaines"
cl010339071;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 38";"Département des Antiquités égyptiennes"
cl010339088;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 55";"Département des Antiquités égyptiennes"
cl010339145;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 112";"Département des Antiquités égyptiennes"
cl010293749;"coin monétaire à l'effigie d’Auguste";;;"Br 5771; ED 4225";"Département des Antiquités grecques, étrusques et romaines"
cl010344505;bijou;;;"CA 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010344876;intaille;;;"Bj 1733; C 8599";"Département des Antiquités grecques, étrusques et romaines"
cl010344877;intaille;;"vers 60";"Bj 1625; MR 86";"Département des Antiquités grecques, étrusques et romaines"
cl010344879;intaille;;;"Bj 1667; C 8529";"Département des Antiquités grecques, étrusques et romaines"
cl010345244;intaille;;;"Bj 1652; MND 16..";"Département des Antiquités grecques, étrusques et romaines"
cl010345250;intaille;;;"Bj 1703";"Département des Antiquités grecques, étrusques et romaines"
cl010345252;intaille;;;"Bj 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010345253;intaille;;;"Bj 1671; C 8520";"Département des Antiquités grecques, étrusques et romaines"
cl010345262;intaille;;;"Bj 1694; C 8574";"Département des Antiquités grecques, étrusques et romaines"
cl010345263;intaille;;;"Bj 1683; C 8571";"Département des Antiquités grecques, étrusques et romaines"
cl010345268;intaille;;;"Bj 1708; C 8580";"Département des Antiquités grecques, étrusques et romaines"
cl010345269;intaille;;;"Bj 1695; C 8598";"Département des Antiquités grecques, étrusques et romaines"
cl010345270;intaille;;;"Bj 1737; MNC 2369";"Département des Antiquités grecques, étrusques et romaines"
cl010345273;intaille;;;"Bj 1732; C 8596";"Département des Antiquités grecques, étrusques et romaines"
cl010345278;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1739; MNC 2449";"Département des Antiquités grecques, étrusques et romaines"
cl010345279;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1672; C 8573";"Département des Antiquités grecques, étrusques et romaines"
cl010345283;intaille;;"-1000 / 500  (Ie millénaire av. J.-C. ; Ve s. ap. J.-C.)";"Bj 1646; MNB 865";"Département des Antiquités grecques, étrusques et romaines"
cl010345287;intaille;;;"Bj 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010345291;intaille;;;"Bj 1636; C 8533";"Département des Antiquités grecques, étrusques et romaines"
cl010345301;intaille;;;"Bj 1627; C 8585";"Département des Antiquités grecques, étrusques et romaines"
cl010345302;intaille;;;"Bj 1638; C 8591";"Département des Antiquités grecques, étrusques et romaines"
cl010345304;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"Bj 1738; MNC 2450";"Département des Antiquités grecques, étrusques et romaines"
cl010345307;intaille;;;"Bj 1631; C 8608";"Département des Antiquités grecques, étrusques et romaines"
cl010345308;intaille;;"200 / 600  (IIIe s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 228";"Département des Antiquités grecques, étrusques et romaines"
cl010345309;intaille;;;"Bj 1659; MR 89";"Département des Antiquités grecques, étrusques et romaines"
cl010345310;intaille;;;"Bj 1686; C 8587";"Département des Antiquités grecques, étrusques et romaines"
cl010345311;intaille;;;"Bj 1717; C 8592";"Département des Antiquités grecques, étrusques et romaines"
cl010345312;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1687; C 8522";"Département des Antiquités grecques, étrusques et romaines"
cl010345313;intaille;;;"Bj 1632; C 8600";"Département des Antiquités grecques, étrusques et romaines"
cl010345318;intaille;;;"Bj 1729; C 8516";"Département des Antiquités grecques, étrusques et romaines"
cl010345323;intaille;;;"Bj 1669; C 8544";"Département des Antiquités grecques, étrusques et romaines"
cl010345325;intaille;;;"Bj 1704; C 8545";"Département des Antiquités grecques, étrusques et romaines"
cl010345332;intaille;;;"Bj 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010345333;intaille;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNC 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010345334;intaille;;;"Bj 1711 bis; MNC 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010345366;intaille;;;"Bj 1665; C 8586";"Département des Antiquités grecques, étrusques et romaines"
cl010345369;intaille;;;"Bj 1698; C 8601";"Département des Antiquités grecques, étrusques et romaines"
cl010345373;intaille;;;"Bj 1709; C 8512";"Département des Antiquités grecques, étrusques et romaines"
cl010345791;intaille;;;"Bj 1473; C 802";"Département des Antiquités grecques, étrusques et romaines"
cl010345792;intaille;;;"Bj 1491; C 811";"Département des Antiquités grecques, étrusques et romaines"
cl010346282;intaille;;;"Bj 1476; C 786";"Département des Antiquités grecques, étrusques et romaines"
cl010346285;intaille;;;"Bj 1478; C 788";"Département des Antiquités grecques, étrusques et romaines"
cl010346287;intaille;;;"Bj 1719; C 8579";"Département des Antiquités grecques, étrusques et romaines"
cl010346291;intaille;;;"Bj 1606; C 819";"Département des Antiquités grecques, étrusques et romaines"
cl010346302;intaille;;;"Bj 1492; C 800";"Département des Antiquités grecques, étrusques et romaines"
cl010346305;intaille;;;"Bj 1489; C 809";"Département des Antiquités grecques, étrusques et romaines"
cl010346308;intaille;;;"Bj 1485; C 801";"Département des Antiquités grecques, étrusques et romaines"
cl010346324;intaille;;"-620 / -480  (?)";"Bj 1500; C 893";"Département des Antiquités grecques, étrusques et romaines"
cl010346333;intaille;;;"Bj 1590; MNC 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010346347;intaille;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1497; C 845";"Département des Antiquités grecques, étrusques et romaines"
cl010346364;intaille;;;"Bj 1566; C 851";"Département des Antiquités grecques, étrusques et romaines"
cl010346370;intaille;;;"Bj 1502; MNC 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010346376;intaille;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Bj 1608; C 827";"Département des Antiquités grecques, étrusques et romaines"
cl010346394;intaille;;;"Bj 1468; C 799";"Département des Antiquités grecques, étrusques et romaines"
cl010346434;intaille;;"vers -400";"Bj 1620; MNC 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010353803;intaille;;;"Bj 1472; C 805";"Département des Antiquités grecques, étrusques et romaines"
cl010353804;intaille;;;"Bj 1474; C 795";"Département des Antiquités grecques, étrusques et romaines"
cl010353806;intaille;;;"Bj 709; ED 4709";"Département des Antiquités grecques, étrusques et romaines"
cl010271947;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010272099;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2378";"Département des Antiquités grecques, étrusques et romaines"
cl010271922;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010271970;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010272046;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010272067;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010272389;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2718";"Département des Antiquités grecques, étrusques et romaines"
cl010271967;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2246";"Département des Antiquités grecques, étrusques et romaines"
cl010271939;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010272312;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010271991;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010272399;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2728";"Département des Antiquités grecques, étrusques et romaines"
cl010271958;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010272631;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3083";"Département des Antiquités grecques, étrusques et romaines"
cl010271904;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010271984;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2263";"Département des Antiquités grecques, étrusques et romaines"
cl010272033;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010272154;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2437";"Département des Antiquités grecques, étrusques et romaines"
