ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020557214;"31 décembre 1901, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.76, Recto";"Département des Arts graphiques"
cl020557145;"9 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.7, Recto";"Département des Arts graphiques"
cl020037804;"Groupe d'hommes, d'après un maître italien du Quattrocento";"DUBOIS Paul";;"RF 36367, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020557140;"17 mars 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.2, Recto";"Département des Arts graphiques"
cl020557141;"20 mars 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.3, Recto";"Département des Arts graphiques"
cl020557142;"14 avril 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.4, Recto";"Département des Arts graphiques"
cl020557147;"29 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.9, Recto";"Département des Arts graphiques"
cl020557151;"22 septembre 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.13, Recto";"Département des Arts graphiques"
cl020557152;"30 septembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.14, Recto";"Département des Arts graphiques"
cl020557158;"27 mai 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.20, Recto";"Département des Arts graphiques"
cl020557159;"1er juillet 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.21, Recto";"Département des Arts graphiques"
cl020557162;"31 août 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.24, Recto";"Département des Arts graphiques"
cl020557163;"4 octobre 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.25, Recto";"Département des Arts graphiques"
cl020557171;"3 août 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.33, Recto";"Département des Arts graphiques"
cl020557172;"7 août 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.34, Recto";"Département des Arts graphiques"
cl020557176;"5 janvier 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.38, Recto";"Département des Arts graphiques"
cl020557178;"31 mars 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.40, Recto";"Département des Arts graphiques"
cl020557182;"26 avril 1899, Paris, de Madame Frédéric Moreau à Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.44, Recto";"Département des Arts graphiques"
cl020557183;"6 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.45, Recto";"Département des Arts graphiques"
cl020557185;"12 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.47, Recto";"Département des Arts graphiques"
cl020557187;"22 juillet 1899, La Tournelle, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.49, Recto";"Département des Arts graphiques"
cl020557189;"27 septembre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.51, Recto";"Département des Arts graphiques"
cl020557197;"23 avril 1900, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.59, Recto";"Département des Arts graphiques"
cl020557198;"4 mai 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.60, Recto";"Département des Arts graphiques"
cl020557199;"7 mai 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.61, Recto";"Département des Arts graphiques"
cl020557202;"5 août 1900, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.64, Recto";"Département des Arts graphiques"
cl020557219;"11 mars 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.81, Recto";"Département des Arts graphiques"
cl020557220;"9 juins 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.82, Recto";"Département des Arts graphiques"
cl020557222;"16 juillet 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.84, Recto";"Département des Arts graphiques"
cl020557229;"10 février 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.91, Recto";"Département des Arts graphiques"
cl020557235;"20 octobre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.97, Recto";"Département des Arts graphiques"
cl020557236;"29 octobre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.98, Recto";"Département des Arts graphiques"
cl020557239;"11 mai 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.101, Recto";"Département des Arts graphiques"
cl020557240;"17 juillet 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.102, Recto";"Département des Arts graphiques"
cl020557244;"17 décembre, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.106, Recto";"Département des Arts graphiques"
cl020557246;"11 février 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.108, Recto";"Département des Arts graphiques"
cl020557251;"1er avril 1905, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.113, Recto";"Département des Arts graphiques"
cl020557252;"15 juillet 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.114, Recto";"Département des Arts graphiques"
cl020557253;"29 août 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.115, Recto";"Département des Arts graphiques"
cl020557255;"12 décembre 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.117, Recto";"Département des Arts graphiques"
cl020557139;"9 mars 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.1, Recto";"Département des Arts graphiques"
cl020557146;"28 juin 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.8, Recto";"Département des Arts graphiques"
cl020557148;"30 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.10, Recto";"Département des Arts graphiques"
cl020557157;"20 avril 1897, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.19, Recto";"Département des Arts graphiques"
cl020557160;"Août 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.22, Recto";"Département des Arts graphiques"
cl020557161;"31 août 1897, Loiret, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.23, Recto";"Département des Arts graphiques"
cl020557165;"13 avril 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.27, Recto";"Département des Arts graphiques"
cl020557166;"30 avril 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.28, Recto";"Département des Arts graphiques"
cl020557168;"9 juin 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.30, Recto";"Département des Arts graphiques"
cl020557170;"28 juillet 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.32, Recto";"Département des Arts graphiques"
cl020557174;"13 décembre 1898, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.36, Recto";"Département des Arts graphiques"
cl020557179;"8 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.41, Recto";"Département des Arts graphiques"
cl020557180;"13 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.42, Recto";"Département des Arts graphiques"
cl020557184;"8 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.46, Recto";"Département des Arts graphiques"
cl020557191;"6 novembre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.53, Recto";"Département des Arts graphiques"
cl020557194;"20 mars 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.56, Recto";"Département des Arts graphiques"
cl020557195;"28 mars 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.57, Recto";"Département des Arts graphiques"
cl020557196;"1er avril 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.58, Recto";"Département des Arts graphiques"
cl020557203;"9 septembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.65, Recto";"Département des Arts graphiques"
cl020557206;"16 novembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.68, Recto";"Département des Arts graphiques"
cl020557208;"20 décembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.70, Recto";"Département des Arts graphiques"
cl020557210;"16 juin 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.72, Recto";"Département des Arts graphiques"
cl020557211;"23 juin 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.73, Recto";"Département des Arts graphiques"
cl020557212;"31 juillet 1901, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.74, Recto";"Département des Arts graphiques"
cl020557213;"18 septembre 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.75, Recto";"Département des Arts graphiques"
cl020557215;"1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.77, Recto";"Département des Arts graphiques"
cl020557218;"Carton d'invitation, du 5 au 19 mars 1902, Paris";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.80, Recto";"Département des Arts graphiques"
cl020557224;"24 septembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.86, Recto";"Département des Arts graphiques"
cl020557225;"5 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.87, Recto";"Département des Arts graphiques"
cl020557234;"11 septembre 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.96, Recto";"Département des Arts graphiques"
cl020557245;"26 janvier 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.107, Recto";"Département des Arts graphiques"
cl020557247;"17 février 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.109, Recto";"Département des Arts graphiques"
cl020557248;"1er mars 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.110, Recto";"Département des Arts graphiques"
cl020557250;"25 mars 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.112, Recto";"Département des Arts graphiques"
cl020557254;"23 septembre 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.116, Recto";"Département des Arts graphiques"
cl020557144;"22 mai 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.6, Recto";"Département des Arts graphiques"
cl020557149;"Juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.11, Recto";"Département des Arts graphiques"
cl020557150;"8 août 1896, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.12, Recto";"Département des Arts graphiques"
cl020557153;"12 novembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.15, Recto";"Département des Arts graphiques"
cl020557154;"20 décembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.16, Recto";"Département des Arts graphiques"
cl020557155;"1er janvier 1897, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.17, Recto";"Département des Arts graphiques"
cl020557156;"5 mars 1897, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.18, Recto";"Département des Arts graphiques"
cl020557167;"11 mai 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.29, Recto";"Département des Arts graphiques"
cl020557169;"17 juillet 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.31, Recto";"Département des Arts graphiques"
cl020557173;"7 octobre 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.35, Recto";"Département des Arts graphiques"
cl020557175;"30 décembre 1898, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.37, Recto";"Département des Arts graphiques"
cl020557177;"10 février 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.39, Recto";"Département des Arts graphiques"
cl020557181;"28 avril 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.43, Recto";"Département des Arts graphiques"
cl020557186;"21 juin 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.48, Recto";"Département des Arts graphiques"
cl020557188;"24 août 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.50, Recto";"Département des Arts graphiques"
cl020557190;"19 octobre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.52, Recto";"Département des Arts graphiques"
cl020557192;"26 novembre 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.54, Recto";"Département des Arts graphiques"
cl020557193;"16 janvier 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.55, Recto";"Département des Arts graphiques"
cl020557200;"11 mai, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.62, Recto";"Département des Arts graphiques"
cl020557201;"6 juillet 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.63, Recto";"Département des Arts graphiques"
cl020557204;"25 octobre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.66, Recto";"Département des Arts graphiques"
cl020557207;"10 décembre 1900, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.69, Recto";"Département des Arts graphiques"
cl020557209;"23 janvier 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.71, Recto";"Département des Arts graphiques"
cl020557216;"10 février, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.78, Recto";"Département des Arts graphiques"
cl020557217;"23 février 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.79, Recto";"Département des Arts graphiques"
cl020557221;"26 juin 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.83, Recto";"Département des Arts graphiques"
cl020557223;"14 août 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.85, Recto";"Département des Arts graphiques"
cl020557226;"6 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.88, Recto";"Département des Arts graphiques"
cl020557227;"21 novembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.89, Recto";"Département des Arts graphiques"
cl020557228;"17 décembre 1902, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.90, Recto";"Département des Arts graphiques"
cl020557230;"31 mars 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.92, Recto";"Département des Arts graphiques"
cl020557231;"27 mai 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.93, Recto";"Département des Arts graphiques"
cl020557232;"6 juillet 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.94, Recto";"Département des Arts graphiques"
cl020557233;"12 août 1903, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.95, Recto";"Département des Arts graphiques"
cl020557237;"14 janvier 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.99, Recto";"Département des Arts graphiques"
cl020557238;"6 février 1904, sans lieu, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.100, Recto";"Département des Arts graphiques"
cl020557241;"29 août 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.103, Recto";"Département des Arts graphiques"
cl020557242;"26 octobre 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.104, Recto";"Département des Arts graphiques"
cl020557243;"27 novembre 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.105, Recto";"Département des Arts graphiques"
cl020039163;"Portrait de Madame Hittorff";"Ingres, Jean-Auguste-Dominique";1829;"RF 31426, Recto; vol.27, p.4";"Département des Arts graphiques"
cl020231761;"Draperie pour une figure agenouillée, de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"RF 41904, Recto; vol.31, p.134";"Département des Arts graphiques"
