ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012536;"moule à amulette ; moule d'orfèvre";;"-664 / -332  (Basse Époque)";"E 11587";"Département des Antiquités égyptiennes"
cl010013469;"moule d'orfèvre";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 25961";"Département des Antiquités égyptiennes"
cl010014049;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3572";"Département des Antiquités égyptiennes"
cl010014346;figurine;;"-664 / -332 (?)  (Basse Époque [?])";"AF 256; Salt n°3745";"Département des Antiquités égyptiennes"
cl010014357;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 19; IM 2872; S 1257";"Département des Antiquités égyptiennes"
cl010014704;"bilbil stylisé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 939; N 1224; Clot bey C 18 n°25";"Département des Antiquités égyptiennes"
cl010014954;amulette;;;"N 3773";"Département des Antiquités égyptiennes"
cl010015791;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"N 2539";"Département des Antiquités égyptiennes"
cl010019147;"moule d'orfèvre";;;"E 11583";"Département des Antiquités égyptiennes"
cl010019652;"sceau cylindre";;"-3100 / -2700 (?)  (époque thinite [?])";"E 25436";"Département des Antiquités égyptiennes"
cl010020804;"moule d'orfèvre";;"-30 / 395 (?)  (époque romaine [?])";"E 11582";"Département des Antiquités égyptiennes"
cl010024069;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 461 A; AF 426; AF 428 BIS; IM 2876; S 1384";"Département des Antiquités égyptiennes"
cl010028506;pot;;"-1550 / -1425  (début XVIIIe dynastie)";"E 942; N 1227; Clot bey C 18 n°28";"Département des Antiquités égyptiennes"
cl010030032;"statue théophore";;"-332 / -30  (époque ptolémaïque)";"N 872";"Département des Antiquités égyptiennes"
cl010034746;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 20327; MG 2828";"Département des Antiquités égyptiennes"
cl010035693;"socle de statue";;"1750 / 1950  (époque moderne)";"E 21420; MG 3921";"Département des Antiquités égyptiennes"
cl010130910;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 53; CCO A. 209";"Département des Antiquités orientales"
cl010135532;cachet;;;"AO 10907";"Département des Antiquités orientales"
cl010135598;"sceau cylindre";;;"AO 10894";"Département des Antiquités orientales"
cl010135633;"sceau cylindre";;;"AO 10916";"Département des Antiquités orientales"
cl010135635;"sceau cylindre";;;"AO 10918";"Département des Antiquités orientales"
cl010135806;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11095";"Département des Antiquités orientales"
cl010135809;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11098";"Département des Antiquités orientales"
cl010135816;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11102";"Département des Antiquités orientales"
cl010135896;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11204";"Département des Antiquités orientales"
cl010136149;cachet;;"-6500 / -5100  (Halaf [?])";"AO 11424";"Département des Antiquités orientales"
cl010136473;cachet;;;"AO 11754";"Département des Antiquités orientales"
cl010141154;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16328; 966";"Département des Antiquités orientales"
cl010141155;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16329; 961";"Département des Antiquités orientales"
cl010141158;cachet;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 16331; 971";"Département des Antiquités orientales"
cl010141623;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16822; T 1365";"Département des Antiquités orientales"
cl010142023;cachet;;"-1550 / -1150  (Bronze récent)";"AO 17256; RS 5.016";"Département des Antiquités orientales"
cl010143303;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18526";"Département des Antiquités orientales"
cl010143966;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19179";"Département des Antiquités orientales"
cl010147053;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22324";"Département des Antiquités orientales"
cl010147338;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22608; Guimet 9";"Département des Antiquités orientales"
cl010147359;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22626; Guimet 27";"Département des Antiquités orientales"
cl010147373;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 22639; Guimet 40";"Département des Antiquités orientales"
cl010147421;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2269; CCO A. 138";"Département des Antiquités orientales"
cl010150375;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2595; CCO A. 219";"Département des Antiquités orientales"
cl010150928;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26506";"Département des Antiquités orientales"
cl010150929;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26507";"Département des Antiquités orientales"
cl010150934;amulette;;;"AO 26511";"Département des Antiquités orientales"
cl010150937;amulette;;;"AO 26519";"Département des Antiquités orientales"
cl010166954;"sceau cylindre";;;"AO 6253; CCO A. 943";"Département des Antiquités orientales"
cl010166968;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6266; CCO A. 181";"Département des Antiquités orientales"
cl010167163;"sceau cylindre";;;"AO 6524; CCO T. 235";"Département des Antiquités orientales"
cl010167322;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6642; CCO A. 137";"Département des Antiquités orientales"
cl010167324;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6644; CCO A. 270";"Département des Antiquités orientales"
cl010168864;moule;;;"AO 8206; CCO A. 1525";"Département des Antiquités orientales"
cl010169735;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9037";"Département des Antiquités orientales"
cl010169854;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9162";"Département des Antiquités orientales"
cl010169855;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9163";"Département des Antiquités orientales"
cl010169857;cachet;;"-200 / 0  (Hellénistique)";"AO 9165";"Département des Antiquités orientales"
cl010169860;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9168";"Département des Antiquités orientales"
cl010169889;cachet;;;"AO 9194";"Département des Antiquités orientales"
cl010169890;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9195";"Département des Antiquités orientales"
cl010169891;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9196";"Département des Antiquités orientales"
cl010169892;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9197";"Département des Antiquités orientales"
cl010169894;cachet;;;"AO 9199";"Département des Antiquités orientales"
cl010169902;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9206";"Département des Antiquités orientales"
cl010169903;cachet;;"-5900 / -3700  (Obeid)";"AO 9207";"Département des Antiquités orientales"
cl010169907;cachet;;;"AO 9210";"Département des Antiquités orientales"
cl010169909;cachet;;;"AO 9212";"Département des Antiquités orientales"
cl010169923;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9225";"Département des Antiquités orientales"
cl010170168;cachet;;;"AO 9554";"Département des Antiquités orientales"
cl010170170;"moule ; cachet";;;"AO 9556";"Département des Antiquités orientales"
cl010170176;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9562";"Département des Antiquités orientales"
cl010170177;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9563";"Département des Antiquités orientales"
cl010170201;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9517";"Département des Antiquités orientales"
cl010170246;"moule à bijoux";;;"AO 9576";"Département des Antiquités orientales"
cl010170253;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9583";"Département des Antiquités orientales"
cl010170257;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9587";"Département des Antiquités orientales"
cl010170260;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9590";"Département des Antiquités orientales"
cl010170270;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9601";"Département des Antiquités orientales"
cl010170851;"sceau cylindre";;"-2269 / -2255  (Akkad : Manishtusu)";"AOD 44; CCO D 11";"Département des Antiquités orientales"
cl010170868;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 55; CCO D 6";"Département des Antiquités orientales"
cl010171773;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"MNB 1958; CCO A. 179";"Département des Antiquités orientales"
cl010173096;"sceau cylindre";;"-2112 / -2004  (Ur III)";"N III 3499; CCO A. 211; N III 579";"Département des Antiquités orientales"
cl010173635;"sceau cylindre";;;"N 8402; CCO A. 630; MN 132; N III 3363";"Département des Antiquités orientales"
cl010173637;"sceau cylindre";;;"N 8404; CCO A. 623; MN 132; N III 3366";"Département des Antiquités orientales"
cl010176520;"sceau cylindre";;;"SB 2479; CCO S. 419; AS 9969";"Département des Antiquités orientales"
cl010176653;"sceau cylindre";;;"SB 2591; CCO S. 444; AS 8807";"Département des Antiquités orientales"
cl010178442;vase;;"-539 / -330  (Achéménide)";"SB 4513; GS 3465";"Département des Antiquités orientales"
cl010189358;vase;;"-539 / -330  (Achéménide)";"SB 18435; AS 1800";"Département des Antiquités orientales"
cl010189360;vase;;"-539 / -330  (Achéménide)";"SB 18437";"Département des Antiquités orientales"
cl010189361;vase;;"-539 / -330  (Achéménide)";"SB 18438";"Département des Antiquités orientales"
cl010189366;vase;;"-539 / -330  (Achéménide)";"SB 18443; AS 1803";"Département des Antiquités orientales"
cl010196511;perle;;;"SB 23838; AS 9577";"Département des Antiquités orientales"
cl010334477;amulette;;;"ME 715";"Département des Antiquités égyptiennes"
cl010343956;"vase ; pot à kohol";;"-1550 / -1069  (Nouvel Empire)";"982.663; D.991.13.52";"Département des Antiquités égyptiennes"
cl010361020;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 30198; D.2005-0-166";"Département des Antiquités orientales"
cl010372524;"vase ; calice";;;"E 34654";"Département des Antiquités égyptiennes"
cl010417097;"cachet ; perle";;;"AO 14266 H; TG 5721";"Département des Antiquités orientales"
cl010252319;"table à libations";;"-1600 / -1400  (XVIe s. av. J.-C. ; XVe s. av. J.-C.)";"MND 716; Ma 4547; IPS 358";"Département des Antiquités grecques, étrusques et romaines"
cl010004329;bol;;;"E 23010 BIS; Curtis n°511";"Département des Antiquités égyptiennes"
cl010006711;scarabée;;"-664 / -332 (?)  (Basse Époque)";"E 25918";"Département des Antiquités égyptiennes"
cl010007682;alabastron;;"-664 / -332  (XXVIIe dynastie - 1ère domination perse ; Basse Époque)";"E 23322; Curtis n°823";"Département des Antiquités égyptiennes"
cl010012676;amulette;;"-664 / -332  (Basse Époque)";"N 4755 ?";"Département des Antiquités égyptiennes"
cl010013691;figurine;;"-664 / -332  (Basse Époque)";"E 4879; Raifé n°207";"Département des Antiquités égyptiennes"
cl010014940;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 3994; Durand n°19";"Département des Antiquités égyptiennes"
cl010015528;"figurine ; sarcophage d'animal";;;"N 4509; Drovetti n°286";"Département des Antiquités égyptiennes"
cl010016061;"figurine érotique ; amulette";;"-664 / -332  (Basse Époque)";"N 4357";"Département des Antiquités égyptiennes"
cl010016487;"jarre ; vase miniature";;"-3800 / -3100  (époque prédynastique)";"E 23349; Curtis n°850; 143317 MNW";"Département des Antiquités égyptiennes"
cl010017179;"figurine ; statue";;"-300 / -30 (?)  (époque ptolémaïque [?] ; Méroïtique ancien [?])";"N 3545 A; AF 364; Salt n°3747";"Département des Antiquités égyptiennes"
cl010020966;"moule d'orfèvre";;"-1550 / -1069  (Nouvel Empire)";"E 11588";"Département des Antiquités égyptiennes"
cl010025566;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 11650 C";"Département des Antiquités égyptiennes"
cl010028664;"vase miniature ; gobelet";;"-1550 / -1425  (début XVIIIe dynastie)";"E 34714";"Département des Antiquités égyptiennes"
cl010033017;amulette;;;"AF 10667; Durand n°1787";"Département des Antiquités égyptiennes"
cl010034734;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 10154";"Département des Antiquités égyptiennes"
cl010034745;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20328; MG 2829";"Département des Antiquités égyptiennes"
cl010035818;"stèle cintrée ; stèle miniature ; stèle biface";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 24276";"Département des Antiquités égyptiennes"
cl010037298;pot;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1233 ?; AF 12756";"Département des Antiquités égyptiennes"
cl010038246;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 461 B; AF 428; IM 2874; S 1383";"Département des Antiquités égyptiennes"
cl010080410;"statue ; figurine";;;"N 3856";"Département des Antiquités égyptiennes"
cl010135530;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10905";"Département des Antiquités orientales"
cl010135531;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 10906";"Département des Antiquités orientales"
cl010135597;"sceau cylindre";;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 10893";"Département des Antiquités orientales"
cl010135599;"sceau cylindre";;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 10895";"Département des Antiquités orientales"
cl010135600;"cachet ; amulette";;;"AO 10908";"Département des Antiquités orientales"
cl010135634;"sceau cylindre";;;"AO 10917";"Département des Antiquités orientales"
cl010135795;"sceau cylindre";;"-1500 / -1400  (2e moitié IIe mill av. J.-C.)";"AO 11084";"Département des Antiquités orientales"
cl010135801;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 11090";"Département des Antiquités orientales"
cl010135807;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11096";"Département des Antiquités orientales"
cl010135815;cachet;;;"AO 11101";"Département des Antiquités orientales"
cl010135895;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 11203";"Département des Antiquités orientales"
cl010136147;cachet;;"-1550 / -1150  (Bronze récent)";"AO 11422";"Département des Antiquités orientales"
cl010140147;"sceau cylindre ; cachet";;"-2250 / -2000  (Néo-sumérien)";"AO 15411; T 8";"Département des Antiquités orientales"
cl010140384;"sceau ; amulette";;"-200 / 0  (Hellénistique)";"AO 1563; CCO A. 1265";"Département des Antiquités orientales"
cl010141021;cachet;;"-4000 / -3700  (Obeid)";"AO 16315";"Département des Antiquités orientales"
cl010141150;cachet;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 16324; 919";"Département des Antiquités orientales"
cl010141153;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16327; 967";"Département des Antiquités orientales"
cl010141626;cachet;;"-2112 / -2004  (Ur III)";"AO 16825; T 1220";"Département des Antiquités orientales"
cl010142001;vase;;;"AO 17232; RS 5.221";"Département des Antiquités orientales"
cl010143302;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18525";"Département des Antiquités orientales"
cl010143359;cachet;;"-1550 / -1150  (Bronze récent)";"AO 18583; RS 7.135";"Département des Antiquités orientales"
cl010143537;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18744";"Département des Antiquités orientales"
cl010143951;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 19164; RS 8214";"Département des Antiquités orientales"
cl010143967;cachet;;"-1550 / -1150  (Bronze récent)";"AO 19180";"Département des Antiquités orientales"
cl010144602;"sceau cylindre";;;"KLQ 55; CCO A. 165";"Département des Antiquités orientales"
cl010144605;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 70; CCO A. 229";"Département des Antiquités orientales"
cl010147335;"sceau cylindre";;;"AO 22605; Guimet 6";"Département des Antiquités orientales"
cl010150925;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26503";"Département des Antiquités orientales"
cl010150930;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26508";"Département des Antiquités orientales"
cl010156699;perle;;;"AO 324 B";"Département des Antiquités orientales"
cl010166703;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6004; CCO A. 652";"Département des Antiquités orientales"
cl010166958;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6257; CCO A. 337";"Département des Antiquités orientales"
cl010167160;"sceau cylindre";;;"AO 6521; CCO T. 167";"Département des Antiquités orientales"
cl010167164;"sceau cylindre";;;"AO 6525; CCO T. 82";"Département des Antiquités orientales"
cl010167338;"sceau cylindre";;;"AO 6657; CCO A. 434";"Département des Antiquités orientales"
cl010167339;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6658; CCO A. 265";"Département des Antiquités orientales"
cl010167761;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 7223; CCO A. 861";"Département des Antiquités orientales"
cl010167861;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 7165; CCO A. 233";"Département des Antiquités orientales"
cl010168875;"sceau cylindre";;"-2250 / -2000  ";"AO 8216";"Département des Antiquités orientales"
cl010169853;cachet;;;"AO 9161";"Département des Antiquités orientales"
cl010169856;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 9164";"Département des Antiquités orientales"
cl010169858;cachet;;;"AO 9166";"Département des Antiquités orientales"
cl010169859;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9167";"Département des Antiquités orientales"
cl010169861;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9169";"Département des Antiquités orientales"
cl010169866;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9173";"Département des Antiquités orientales"
cl010169876;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 9182";"Département des Antiquités orientales"
cl010169885;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9190";"Département des Antiquités orientales"
cl010169897;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9201";"Département des Antiquités orientales"
cl010169900;cachet;;;"AO 9204";"Département des Antiquités orientales"
cl010169901;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9205";"Département des Antiquités orientales"
cl010169914;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9217";"Département des Antiquités orientales"
cl010169921;cachet;;;"AO 9223";"Département des Antiquités orientales"
cl010169922;cachet;;;"AO 9224";"Département des Antiquités orientales"
cl010169924;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9226";"Département des Antiquités orientales"
cl010169925;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9227";"Département des Antiquités orientales"
cl010169926;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9228";"Département des Antiquités orientales"
cl010170180;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9566";"Département des Antiquités orientales"
cl010170182;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9568";"Département des Antiquités orientales"
cl010170191;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9499";"Département des Antiquités orientales"
cl010170237;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9551";"Département des Antiquités orientales"
cl010170243;cachet;;"-2700 / -2200  (Bronze ancien III)";"AO 9573";"Département des Antiquités orientales"
cl010170251;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9581";"Département des Antiquités orientales"
cl010170259;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9589";"Département des Antiquités orientales"
cl010170262;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9592";"Département des Antiquités orientales"
cl010171420;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"MNB 1208; CCO A. 833";"Département des Antiquités orientales"
cl010171431;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1218; CCO A. 290";"Département des Antiquités orientales"
cl010171471;cachet;;"-911 / -604  (Néo-assyrien)";"MNB 1254; CCO A. 1063";"Département des Antiquités orientales"
cl010176708;cachet;;;"SB 2668; CCO S. 240; A 7358";"Département des Antiquités orientales"
cl010296654;intaille;;"-1425 / -1200  (4e quart XVe s. av. J.-C. ; 4e quart XIIIe s. av. J.-C.)";"CA 916";"Département des Antiquités grecques, étrusques et romaines"
cl010334326;"amulette oudjat";;;"ME 705";"Département des Antiquités égyptiennes"
cl010334471;amulette;;;"ME 704";"Département des Antiquités égyptiennes"
cl010343739;pot;;"-3500 / -2900  (Nagada II ; Nagada III)";"E 10890";"Département des Antiquités égyptiennes"
cl010361011;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30189; D.2005-0-169";"Département des Antiquités orientales"
cl010372194;"perle en olive à facettes";;;"N 1955";"Département des Antiquités égyptiennes"
cl010423591;moule;;;"ODF 150";"Département des Antiquités orientales"
cl010494821;"Galet d'Antibes";;"-500 / -425  (1e moitié Ve s. av. J.-C.)";"MNE 952";"Département des Antiquités grecques, étrusques et romaines"
cl010498601;vase;;"-539 / -330  (Achéménide)";"SB 18439 b; AS 7190";"Département des Antiquités orientales"
cl010003932;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 27120";"Département des Antiquités égyptiennes"
cl010004896;"sceau cylindre";;"-3100 / -2700  (époque thinite)";"E 26916";"Département des Antiquités égyptiennes"
cl010005282;figurine;;"-664 / -332  (Basse Époque)";"E 21151; MG 3652";"Département des Antiquités égyptiennes"
cl010005938;"urne à anses basses";;"-1550 / -1069  (Nouvel Empire)";"N 1213; CC 472";"Département des Antiquités égyptiennes"
cl010006154;scarabée;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25930";"Département des Antiquités égyptiennes"
cl010007747;"sceau cylindre";;"-3100 / -2700  (époque thinite)";"N 4932; Salt n°1051; N 4933 ERR";"Département des Antiquités égyptiennes"
cl010007748;"sceau cylindre";;"-3100 / -2700  (époque thinite)";"E 10984";"Département des Antiquités égyptiennes"
cl010007950;vase;;;"E 23351; Curtis n°852";"Département des Antiquités égyptiennes"
cl010008261;"figurine ; amulette";;"-664 / -332  (Basse Époque)";"E 10579";"Département des Antiquités égyptiennes"
cl010008334;flacon;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 23114; Curtis n°615; OT 567";"Département des Antiquités égyptiennes"
cl010012258;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"AF 6778; OT 445";"Département des Antiquités égyptiennes"
cl010012971;"pot à kohol à collerette plate";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1235; Salt n°828";"Département des Antiquités égyptiennes"
cl010013278;"pot à kohol à collerette plate et pied ; couvercle de vase";;"-2033 / -1670  (Moyen Empire)";"N 1237; CC 499";"Département des Antiquités égyptiennes"
cl010014300;"pot à kohol à collerette plate ; kohol ; tissu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 14457";"Département des Antiquités égyptiennes"
cl010014604;statue;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14707";"Département des Antiquités égyptiennes"
cl010015451;"vase ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"E 941; N 1210; Clot bey C 18 n°27";"Département des Antiquités égyptiennes"
cl010015520;"jarre ; amphore";;"-1550 / -1295 (?)  (XVIIIe dynastie [?])";"N 1211; Salt n°814 ?";"Département des Antiquités égyptiennes"
cl010015774;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 4259";"Département des Antiquités égyptiennes"
cl010015806;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"N 2800; 143367 MNW";"Département des Antiquités égyptiennes"
cl010018974;"perle en demi olive ; perle cauroïde ; amulette";;"-1550 / -1069  (Nouvel Empire)";"N 1895 ?";"Département des Antiquités égyptiennes"
cl010023656;"serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"E 916; N 478; Clot bey C 18 n°2";"Département des Antiquités égyptiennes"
cl010026856;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6867; EG 15";"Département des Antiquités égyptiennes"
cl010026857;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6868";"Département des Antiquités égyptiennes"
cl010026860;"coupelle ; patère";;"-30 / 395  (époque romaine)";"AF 6871";"Département des Antiquités égyptiennes"
