ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331186;"Godet pour couleur";;"1000 / 1100  (XIe siècle)";"AD 14875 a; UCAD 14875 a";"Département des Arts de l'Islam"
cl010331190;"Fond de vase";;"1000 / 1100  (XIe siècle)";"AD 14877; UCAD 14877; D 14877";"Département des Arts de l'Islam"
cl010334191;"Fragment de plat à pied annulaire";;"1000 / 1100  (XIe siècle)";"AD RI 2010/11 .1; UCAD RI 2010/11 .1";"Département des Arts de l'Islam"
cl010334193;"Fragment de bord de vaisselle";;;"AD RI 2010/11 .3; UCAD RI 2010/11 .3";"Département des Arts de l'Islam"
cl010334195;"Fragment de paroi de vaisselle";;;"AD RI 2010/11 .5; UCAD RI 2010/11 .5";"Département des Arts de l'Islam"
cl010334196;"Fragment à décor estampé sous glaçure";;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .6; UCAD RI 2010/11 .6; AD 14867 B; D 14867 B";"Département des Arts de l'Islam"
cl010334198;"Carreau de mosaïque";;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .8; UCAD RI 2010/11 .8; UCAD 14867 c bis";"Département des Arts de l'Islam"
cl010331122;"Fragment de jarre à décor d'entrelacs fleuronnés";;"1000 / 1100  (XIe siècle)";"AD 14853 B; UCAD 14853 B; D 14853 B";"Département des Arts de l'Islam"
cl010331128;"Fragment de panse de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 h; UCAD 14853 h; D 14853 H";"Département des Arts de l'Islam"
cl010331135;"Bord de coupe à décor de pseudo-inscription et entrelacs";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14854 d; UCAD 14854 d; D 14854 D; 74.1984.12.3 M.D; MD.84.12.3";"Département des Arts de l'Islam"
cl010331137;"Fragment de faïence usuelle";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14855 b; UCAD 14855 b; D 14855 B";"Département des Arts de l'Islam"
cl010331138;"Fragment de faïence usuelle";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14855 c; UCAD 14855 c; D 14855 C";"Département des Arts de l'Islam"
cl010331142;Brique;;"1000 / 1100  (XIe siècle)";"AD 14858 a; UCAD 14858 a";"Département des Arts de l'Islam"
cl010331143;Brique;;"1000 / 1100  (XIe siècle)";"AD 14858 b; UCAD 14858 b";"Département des Arts de l'Islam"
cl010331145;Brique;;"1000 / 1100  (XIe siècle)";"AD 14859 a; UCAD 14859 a";"Département des Arts de l'Islam"
cl010331151;"Bord de coupe à décor de pseudo-inscriptions";;"1000 / 1100  (XIe siècle)";"AD 14861 b; UCAD 14861 b; D 14861 B; M.D.84.12.14";"Département des Arts de l'Islam"
cl010331156;"Fragment de stèle funéraire";;"1000 / 1100  (XIe siècle)";"AD 14863 a; UCAD 14863 a; D 14963 A";"Département des Arts de l'Islam"
cl010331160;"Fragment de décoration";;"1000 / 1100  (XIe siècle)";"AD 14865 c; UCAD 14865 c";"Département des Arts de l'Islam"
cl010331163;"Fragment de décoration";;"1000 / 1100  (XIe siècle)";"AD 14866 a; UCAD 14866 a";"Département des Arts de l'Islam"
cl010331164;"Fragment de décoration";;"1000 / 1100  (XIe siècle)";"AD 14866 b; UCAD 14866 b; D 14866 B";"Département des Arts de l'Islam"
cl010331173;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 a; UCAD 14869 a";"Département des Arts de l'Islam"
cl010331174;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 b; UCAD 14869 b";"Département des Arts de l'Islam"
cl010331177;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 e; UCAD 14869 e";"Département des Arts de l'Islam"
cl010331178;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 f; UCAD 14869 f; D 14869 F";"Département des Arts de l'Islam"
cl010331180;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 h; UCAD 14869 h";"Département des Arts de l'Islam"
cl010331191;"Fragment de panse de jarre";;"1000 / 1100  (XIe siècle)";"AD 14878; UCAD 14878; D 14878";"Département des Arts de l'Islam"
cl010334194;Fragment;;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .4; UCAD RI 2010/11 .4";"Département des Arts de l'Islam"
cl010334197;Fragment;;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD RI 2010/11 .7; UCAD RI 2010/11 .7; AD 14867 D; D 14867 D";"Département des Arts de l'Islam"
cl010331121;"Fragment de bord de jarre";;"975 / 1150  (4ème quart du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AD 14853 A; UCAD 14853 A; D 14953 A";"Département des Arts de l'Islam"
cl010331127;"Fragment de panse de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 g; UCAD 14853 g";"Département des Arts de l'Islam"
cl010331130;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 j; UCAD 14853 j";"Département des Arts de l'Islam"
cl010331153;"Fragment de récipient";;"1000 / 1100  (XIe siècle)";"AD 14862 a; UCAD 14862 a; D 14862 A";"Département des Arts de l'Islam"
cl010331166;"Pied de brasero ou d'un luminaire";;"1000 / 1100  (XIe siècle)";"AD 14867 a; UCAD 14867 a";"Département des Arts de l'Islam"
cl010331167;"Clou de porte côtelé";;"1000 / 1100  (XIe siècle)";"AD 14867 b; UCAD 14867 b; UCAD 14867 b bis";"Département des Arts de l'Islam"
cl010331168;"Fragment de carreau émaillé";;"1000 / 1100  (XIe siècle)";"AD 14868 a; UCAD 14868 a";"Département des Arts de l'Islam"
cl010331172;"Fragment de carreau de pavement à décor de fleurons et d'animal fantastique";;"1050 / 1100  (2ème quart du XIe siècle [?] ; 2ème moitié du XIe siècle [?])";"AD 14868 e; UCAD 14868 e";"Département des Arts de l'Islam"
cl010331182;"Fragment de vase";;"1007 / 1090  (XIe siècle)";"AD 14872 a; UCAD 14872 a";"Département des Arts de l'Islam"
cl010331124;"Fragment de panse de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 d; UCAD 14853 d; D 853 D";"Département des Arts de l'Islam"
cl010331125;"Fragment de col à lambrequins festonnés";;"1000 / 1100  (XIe siècle)";"AD 14853 e; UCAD 14853 e; D 14853 E";"Département des Arts de l'Islam"
cl010331129;"Fragment de panse de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 i; UCAD 14853 i; 14953 i";"Département des Arts de l'Islam"
cl010331132;"Fragment de jarre";;"1000 / 1100  (XIe siècle)";"AD 14853 l; UCAD 14853 l; D 14853 L";"Département des Arts de l'Islam"
cl010331133;"Fragment de coupe aux triangles et mandorle";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14854 b; UCAD 14854 b; D 14854 B";"Département des Arts de l'Islam"
cl010331139;"Fragment de bord de vase";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14855 d; UCAD 14855 d; D 14855 D; 74.1984.12.4 M.D; MD.84.12.4";"Département des Arts de l'Islam"
cl010331140;"Deux fragments de coupe sur pied";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14855 e; UCAD 14855 e; D 14855 E";"Département des Arts de l'Islam"
cl010331141;"Carreau de revêtement";;;"AD 14857; UCAD 14857";"Département des Arts de l'Islam"
cl010331144;"Fragment de claustra";;"1000 / 1100  (XIe siècle)";"AD 14858 c; UCAD 14858 c; D 14858";"Département des Arts de l'Islam"
cl010331155;"Fragment de récipient";;"1000 / 1100  (XIe siècle)";"AD 14862 c; UCAD 14862 c; D 14862 c";"Département des Arts de l'Islam"
cl010331157;"Fragment de stèle funéraire";;"1000 / 1100  (XIe siècle)";"AD 14863 b; UCAD 14863 b";"Département des Arts de l'Islam"
cl010331158;"Châssis de vitrail";;"1000 / 1100  (XIe siècle)";"AD 14864; UCAD 14864; D 14864";"Département des Arts de l'Islam"
cl010331159;Rosace;;"1000 / 1100  (XIe siècle)";"AD 14865 a; UCAD 14865 a; D 14865 A";"Département des Arts de l'Islam"
cl010331161;"Fragment de décoration murale";;"1000 / 1100  (XIe siècle)";"AD 14865 d; UCAD 14865 d; D 14865 D";"Département des Arts de l'Islam"
cl010331175;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 c; UCAD 14869 c; D 14869 c";"Département des Arts de l'Islam"
cl010331176;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 d; UCAD 14869 d; D 14869 d";"Département des Arts de l'Islam"
cl010331185;Stalactite;;"1000 / 1100  (XIe siècle)";"AD 14874; UCAD 14874; D 14874";"Département des Arts de l'Islam"
cl010331188;Croix;;"1000 / 1100  (XIe siècle)";"AD 14876 a; UCAD 14876 a";"Département des Arts de l'Islam"
cl010331189;"Etoile à quatre branches";;"1000 / 1100  (XIe siècle)";"AD 14876 b; UCAD 14876 b; D 14876 B";"Département des Arts de l'Islam"
cl010331488;"Fragment d'arc de mosquée";;"1000 / 1100  (XIe siècle)";"AD 18726 a; UCAD 18726 a; D 18726 a";"Département des Arts de l'Islam"
cl010331489;"Fragment d'arc de mosquée";;"1000 / 1100  (XIe siècle)";"AD 18726 b; UCAD 18726 b; D 18726 b";"Département des Arts de l'Islam"
cl010334192;"Petit carreau de mosaïque";;"1000 / 1100  (XIe siècle)";"AD RI 2010/11 .2; UCAD RI 2010/11 .2";"Département des Arts de l'Islam"
