ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511068;"13 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2266.A, Recto; Inventaire Autographes C 2266.a";"Département des Arts graphiques"
cl020512045;"13 août 1887, Giverny, à Théodore Duret";"Monet, Claude Oscar";1887;"A 3231, Recto; Inventaire Autographes C 3231";"Département des Arts graphiques"
cl020512210;"13 décembre 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3397, Recto; Inventaire Autographes C 3397";"Département des Arts graphiques"
cl020512327;"13 mai (1882), Pontoise, à Théodore Duret";"Pissarro, Camille";1882;"A 3515, Recto; Inventaire Autographes C 3515";"Département des Arts graphiques"
cl020534444;"Figures : 13, 14, 15, 16, 17, 18,";"PEQUEGNOT Auguste";;"9471 C/ Recto; 7306 / 3";"Département des Arts graphiques"
cl020563414;"Dépose du dessin du folio 13 recto";"Hugues, Jean-Baptiste";1897;"RF 51957, 21; vol.33, p.228";"Département des Arts graphiques"
cl020508523;"13 juillet 1871, sans lieu, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 96, Recto; Inventaire Autographes C 96";"Département des Arts graphiques"
cl020509849;"13 avril 1894, Paris, à M. Duret";"GUILLAUMIN Armand";1894;"A 1005, Recto; Inventaire Autographes C 1005";"Département des Arts graphiques"
cl020510258;"13 décembre 1869, Paris, à Adolphe Beugniet";"Jongkind, Johan Barthold";1869;"A 1414, Recto; Inventaire Autographes C 1414";"Département des Arts graphiques"
cl020510726;"(13 janvier 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1916, Recto; Inventaire Autographes C 1916";"Département des Arts graphiques"
cl020510925;"13 février 1866, Gréville, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2117, Recto; Inventaire Autographes C 2117";"Département des Arts graphiques"
cl020510976;"13 juin 1867, Vichy, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2171, Recto; Inventaire Autographes C 2171";"Département des Arts graphiques"
cl020511003;"13 janvier 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2201, Recto; Inventaire Autographes C 2201";"Département des Arts graphiques"
cl020511024;"13 juillet 1868, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2222, Recto; Inventaire Autographes C 2222";"Département des Arts graphiques"
cl020511975;"13 octobre 1879, Paris, à Georges Charpentier";"Monet, Claude Oscar";1879;"A 3158, Recto; Inventaire Autographes C 3158";"Département des Arts graphiques"
cl020512315;"13 février 1874, Pontoise, à Théodore Duret";"Pissarro, Camille";1874;"A 3503, Recto; Inventaire Autographes C 3503";"Département des Arts graphiques"
cl020623823;"13 avril 1816, Paris, Alexandre Lenoir à William Sloane";"LENOIR Fonds";1816;"A 3974, Recto";"Département des Arts graphiques"
cl020509185;"(13 mai 1851), (Paris), à un rédacteur";"Courbet, Gustave";1851;"A 243, Recto; Inventaire Autographes C 243";"Département des Arts graphiques"
cl020509191;"13 novembre 1868, Ornans, à Eugène Vermersch";"Courbet, Gustave";1868;"A 249, Recto; Inventaire Autographes C 249";"Département des Arts graphiques"
cl020509242;"13 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 307, Recto; Inventaire Autographes C 307";"Département des Arts graphiques"
cl020510000;"13 novembre 1872, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1872;"A 1164, Recto; Inventaire Autographes C 1164";"Département des Arts graphiques"
cl020510361;"13 octobre (1865), Paris, à Théodore Duret";"Manet, Édouard";1865;"A 1537, Recto; Inventaire Autographes C 1537";"Département des Arts graphiques"
cl020510792;"(13 mars 1863), (Barbizon), à Alfred Sensier";"Millet, Jean Francois";1863;"A 1983, Recto; Inventaire Autographes C 1983";"Département des Arts graphiques"
cl020511647;"13 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2831, Recto; Inventaire Autographes C 2831";"Département des Arts graphiques"
cl020511681;"13 juin 1867, Vichy, à M. Chassaing";"Millet, Jean Francois";1867;"A 2865, Recto; Inventaire Autographes C 2865";"Département des Arts graphiques"
cl020512019;"13 décembre 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3205, Recto; Inventaire Autographes C 3205";"Département des Arts graphiques"
cl010315705;"Lot de 13 tessons à décor champlevé";;;"AFI 1139; T. JIRS 257; T. JIRS 239; T. JIRS 238; T. JIRS 242; T. JIRS 273; T.JIRS 243; T. JIRS 258; T. JIRS 228; T. JIRS 212; T. JIRS 244; T. JIRS 268; T. JIRS 219; T.JIRS 225";"Département des Arts de l'Islam"
cl020557174;"13 décembre 1898, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.36, Recto";"Département des Arts graphiques"
cl020510196;"Carte de visite d'E. Jacquette annotée par Jongkind, 13 mars 1887";"Jongkind, Johan Barthold";1887;"A 1353, Recto; Inventaire Autographes C 1353";"Département des Arts graphiques"
cl020529667;"13 : Gournah (Thèbes). Peinture d'un hypogée ; sculpteur de statues etc. 21 : Thèbes, Méroé ; chaussures de l'Egypte et de l'Ethiopie.";HUET;;"7276 C/ Recto; 7263 / 13 et 21";"Département des Arts graphiques"
cl020015331;"Bonaparte arrive à Tolentino le 13 février 1797";"ANONYME FRANCAIS XIXè s";;"RF 3119, Recto; Campagnes d'Italie I 173; vol.20, p.80";"Département des Arts graphiques"
cl020510277;"13 septembre 1864, Paris, de Monet à Boudin";"Jongkind, Johan Barthold";1864;"A 1433, Recto; Inventaire Autographes C 1433";"Département des Arts graphiques"
cl020510643;"(13 juillet 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1831, Recto; Inventaire Autographes C 1831";"Département des Arts graphiques"
cl020510710;"(13 juin 1860), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1860;"A 1900, Recto; Inventaire Autographes C 1900";"Département des Arts graphiques"
cl020511973;"13 décembre 1878, sans lieu, à Georges Charpentier";"Monet, Claude Oscar";1878;"A 3156, Recto; Inventaire Autographes C 3156";"Département des Arts graphiques"
cl020529890;"La prise de Lérida, le 13 octobre 1707.";"KERNOTT James";;"886 FG/ Recto; G230";"Département des Arts graphiques"
cl020624071;"[Planche 13] Gothic Grotto, with Cascades & Wings Attached";"ANONYME XVIIIè s";1767;"L 487 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020510637;"(Ascension, 13 mai 1858), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1825, Recto; Inventaire Autographes C 1825";"Département des Arts graphiques"
cl020510747;"13 octobre (1861), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1861;"A 1937, Recto; Inventaire Autographes C 1937";"Département des Arts graphiques"
cl020512067;"13 juillet 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3254, Recto; Inventaire Autographes C 3254";"Département des Arts graphiques"
cl020512691;"13 septembre 1815, Paris, à X (Louis XVIII)";"DENON Dominique Vivant";1815;"A 3958, Recto; Inventaire Autographes C 3958";"Département des Arts graphiques"
cl020524603;"La bataille de Loano, le 13 novembre 1795.";"AUBERT Jean-Ernest";;"977 FG/ Recto; G312";"Département des Arts graphiques"
cl020623845;"Paris, le 13 septembre (1)822, à Lenoir";"LENOIR Fonds";1822;"A 3994.6, Recto";"Département des Arts graphiques"
cl010308156;cratère;;"-750 / -740  (3e quart VIIIe s. av. J.-C.)";"S 6847";"Département des Antiquités grecques, étrusques et romaines"
cl020508610;"Novembre 1894, 13 rue Girardon, à Mme Charpentier";"Renoir, Pierre Auguste";1894;"A 3640, Recto; Inventaire Autographes C 3640";"Département des Arts graphiques"
cl020509117;"13 août 1875, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1875;"A 165, Recto; Inventaire Autographes C 165";"Département des Arts graphiques"
cl020509986;"13 mars 1870, sans lieu, à M. Simon";"Jongkind, Johan Barthold";1870;"A 1152, Recto; Inventaire Autographes C 1152";"Département des Arts graphiques"
cl020510618;"(13 janvier 1858), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1858;"A 1806, Recto; Inventaire Autographes C 1806";"Département des Arts graphiques"
cl020512079;"13 janvier 1921, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1921;"A 3266, Recto; Inventaire Autographes C 3266";"Département des Arts graphiques"
cl020585323;"Philippe III roi des Francs, régna 13 ans";"AMMAN Jost";1576;"L 109 LR/45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585337;"Henri II roi des Francs, régna 13 ans";"AMMAN Jost";1576;"L 109 LR/59 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020585339;"Charles IX roi des Francs, régna 13 ans";"AMMAN Jost";1576;"L 109 LR/61 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010459503;"Entrée de Napoléon à Vienne, 13 mai 1809";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459310;"Entrée de Napoléon à Vienne, 13 mai 1809";"Andrieu, Bertrand ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510167;"13 mai 1880, Paris, de G. Lutz à Jongkind";"Jongkind, Johan Barthold";1880;"A 1328, Recto; Inventaire Autographes C 1328";"Département des Arts graphiques"
cl020510148;"13 janvier 1876, Paris, de M. Martin à Jongkind";"Jongkind, Johan Barthold";1876;"A 1308, Recto; Inventaire Autographes C 1308";"Département des Arts graphiques"
cl020510151;"13 avril 1876, Paris, de M. Vial à Jongkind";"Jongkind, Johan Barthold";1876;"A 1311, Recto; Inventaire Autographes C 1311";"Département des Arts graphiques"
cl010020841;"pendentif ; perle ; collier";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"AF 12654; N 1854; Drovetti n°257; AF 2799";"Département des Antiquités égyptiennes"
cl010021522;"collier ; perle rondelle ; perle en olive";;"-3500 / -332  (Nagada II ; Basse Époque)";"E 11442; Wc 6";"Département des Antiquités égyptiennes"
cl010288685;bracelet;;;"Bj 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010321142;"Feuillet coranique : sourate 13 (Le tonnerre, al-raʿd), versets 33 (fin) à 37 (début)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 5 H1; MAO 5 h bis";"Département des Arts de l'Islam"
cl020509844;"23 brumaire an 6 français [13 novembre 1797], Milan";"Gros, Antoine-Jean Baron";1797;"A 1000, Recto; Inventaire Autographes C 1000; Inventaire Gros AJG 457";"Département des Arts graphiques"
cl020511069;"13 février 1870, sans lieu, à X (Frédéric Hartmann)";"Millet, Jean Francois";1870;"A 2266.B, Recto; Inventaire Autographes C 2266.b";"Département des Arts graphiques"
cl020524989;"Le 13 novembre, l'Empereur à Schöenbrunn harangue son armée";"Baltard, Louis Pierre";;"1846 C/ Recto";"Département des Arts graphiques"
cl020536178;"Combat naval dans la Manche, le 13 mai 1707.";"SKELTON Joseph";;"884 FG/ Recto; G229";"Département des Arts graphiques"
cl010315857;"Lot de 13 bords de jarres et bassins";;;"AFI 1173";"Département des Arts de l'Islam"
cl020109481;"Le siège d'Ostende ; du 13 au 23 août 1745";"Van Blarenberghe, Louis Nicolas";1783;"INV 19361, Recto; NIII 31661; Inventaire Soulié S 2235; vol.8, p.177";"Département des Arts graphiques"
cl020510430;"13 octobre 1717, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1717;"A 1606, Recto; Inventaire Autographes C 1606";"Département des Arts graphiques"
cl020534378;"Tabouret, console, pupitre, ballustres, chapiteaux et frises (13 motifs)";"PEQUEGNOT Auguste";"vers 1750";"9401 C/ Recto; 7301 / 79";"Département des Arts graphiques"
cl020536106;"Le combat naval devant Cadix, le 13 juillet 1801.";SKELTON;;"1078 FG/ Recto; G403; 6146/403";"Département des Arts graphiques"
cl020579526;"Assassinat de J. P. Marat le 13 juillet 1793";"BRION DE LA TOUR Louis, le fils";;"L 506 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612609;"Noble Arabe, de l'Arabie heureuse, sans arme. Figure 13";"BAR Jacques Charles";1778/1783;"L 312 LR/67 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020624094;"Waffenplünderung aus der Koeniglichen Rüstkammer, den 13. Julius, 1789";"LAMINIT Paul Jacob";1817;"L 517 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020510112;"13 août 1871, Paris, de M. Jacques à Jongkind";"Jongkind, Johan Barthold";1871;"A 1273, Recto; Inventaire Autographes C 1273";"Département des Arts graphiques"
cl020537921;"Victoire des Français à Mons ( 13 messidor, an II)";"ANONYME FRANCAIS XVIIIè s";;"3846 DR/1 Recto; 1002; vol.1, p.39";"Département des Arts graphiques"
cl020508406;"13 novembre 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 913, Recto; Inventaire Autographes C 913";"Département des Arts graphiques"
cl010011599;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15238";"Département des Antiquités égyptiennes"
cl010065874;"Naissance d'Henri IV(château de pau, 13 décembre 1553).";"Devéria, Eugène ; France";1827;"INV 4070; C 247";"Département des Peintures"
cl010281545;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 774";"Département des Antiquités grecques, étrusques et romaines"
cl020209393;"Combat du vaisseau le Vengeur le 13 prairial an II, le 1 juin 1794";"OZANNE Pierre";1794;"INV 31525, Recto; NIII 32361; vol.13, p.87";"Département des Arts graphiques"
cl010037039;perles;;"-1550 / -1069  (Nouvel Empire)";"E 24591";"Département des Antiquités égyptiennes"
cl010197305;vase;;;"Enk. 49";"Département des Antiquités orientales"
cl010308414;bol;;;"Cp 1666; S 7719";"Département des Antiquités grecques, étrusques et romaines"
cl020508421;"13 octobre 1814, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1814;"A 928, Recto; Inventaire Autographes C 928";"Département des Arts graphiques"
cl020509796;"13 avril 1811, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1811;"A 941, Recto; Inventaire Autographes C 941";"Département des Arts graphiques"
cl020509798;"13 septembre 1811, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1811;"A 943, Recto; Inventaire Autographes C 943";"Département des Arts graphiques"
cl020512419;"13 mars, sans année, rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3662, Recto; Inventaire Autographes C 3662";"Département des Arts graphiques"
cl020009480;"Vue de la ville de Pavie le 13 mai 1796";"Morel P.";;"INV 23596, Recto; NIII 31675; Inventaire Soulié S 2487; vol.10, p.15";"Département des Arts graphiques"
cl020508514;"13 octobre 1866, Paris, à l'organisateur de l'exposition de Lille";"Carpeaux, Jean-Baptiste";1866;"A 87, Recto; Inventaire Autographes C 87";"Département des Arts graphiques"
cl020511239;"13 juillet 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2422, Recto; Inventaire Autographes C 2422";"Département des Arts graphiques"
cl020512462;"13 décembre 1854 ou 1859, sans lieu, à Alfred Sensier";"Rousseau, Théodore";"vers 1854/1859";"A 3705, Recto; Inventaire Autographes C 3705";"Département des Arts graphiques"
cl020524929;"Le 13 octobre, le 4 ème corps arrive devant Memmngen";"Baltard, Louis Pierre";;"1786 C/ Recto";"Département des Arts graphiques"
cl020579787;"Attaque de la Convention nationale ; journée mémorable du 13 Vendémiaire";"BERTHAULT Pierre-Gabriel";;"L 509 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623822;"13 mars 1816, Londres, de William Sloane à M. Lenoir";"LENOIR Fonds";1816;"A 3973, Recto";"Département des Arts graphiques"
cl020508413;"13 août 1813, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1813;"A 920, Recto; Inventaire Autographes C 920";"Département des Arts graphiques"
cl020509804;"13 juin 1812, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1812;"A 949, Recto; Inventaire Autographes C 949";"Département des Arts graphiques"
cl020509808;"13 janvier 1813, Paris, à son fils, Michel-Martin Drolling";"Drölling, Martin";1813;"A 953, Recto; Inventaire Autographes C 953";"Département des Arts graphiques"
cl020510081;"13 octobre 1863, Paris, de M. Petit, expert, à Jongkind";"Jongkind, Johan Barthold";1863;"A 1244, Recto; Inventaire Autographes C 1244";"Département des Arts graphiques"
cl020511222;"13 février 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2417, Recto; Inventaire Autographes C 2417";"Département des Arts graphiques"
cl020511353;"13 octobre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2536, Recto; Inventaire Autographes C 2536";"Département des Arts graphiques"
cl020531305;"L'entrée de l'armée française à Paris, le 13 avril 1436.";"LEROUGE Nicolas-Edouard";;"192 FG/ Recto; G117";"Département des Arts graphiques"
cl020530422;"Inscriptions cunéiformes de la salle VII, 13, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7636 C/ Recto; 7265 / 132";"Département des Arts graphiques"
cl010144100;perle;;;"AO 19337";"Département des Antiquités orientales"
cl010152185;élément;;"-1200 / -1150  (Bronze récent III)";"AO 27904";"Département des Antiquités orientales"
cl020020487;"Paris gardé par le peuple dans la nuit du 12 au 13 juillet (1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6176, Recto; Inv. français, t. XIII B 1987; vol.21, p.200";"Département des Arts graphiques"
cl010456314;"Lettre autographe signée destinée à Léon Riesener, 13 août 1863";"Le Guillou, Jeanne-Marie dite Jenny";1863;"MD 2002-173";"Musée national Eugène-Delacroix"
cl010149629;chaîne;;;"AO 24761";"Département des Antiquités orientales"
cl010288553;skyphos;;;"AM 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010456440;"Note des frais réglé entre les 13 août et 1er septembre";"Riesener, Léon";1863;"MD 2013-1-48b";"Musée national Eugène-Delacroix"
cl010430523;"Tableau présentant un ensemble de 37 figurines en plâtre";;"1890 / 1910  ";"Gy 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010257224;"élément de collier";;;"Bj 796; MND 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010011467;"figurine ; aiguille";;"200 / 399  (époque romaine)";"E 27145 A";"Département des Antiquités égyptiennes"
cl010432122;coupe;"peintre de Stieglitz";"vers -470";NY.1977.451.2;"Département des Antiquités grecques, étrusques et romaines"
cl010372484;"cordelette ; coquillage";;;"E 30966";"Département des Antiquités égyptiennes"
cl020511910;"13 mai 1875, Hirofosse, de Mlle Pauline Levé à M. Chassaing";"Millet, Jean Francois";1875;"A 3093, Recto; Inventaire Autographes C 3093";"Département des Arts graphiques"
cl020512364;"13 mai 1892, Paris, 202, rue de Courcelles, à Octave Mirbeau";"RAFFAELLI Jean-François";1892;"A 3554, Recto; Inventaire Autographes C 3554";"Département des Arts graphiques"
cl020526043;"Inscriptions cunéiformes de la salle X, 13, du monument de Khorsabad.";"BOTTA Scipion";"vers 1849/1850";"7659 C/ Recto; 7265 / 153";"Département des Arts graphiques"
cl020530391;"Inscriptions cunéiformes de la salle IV, 13, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7603 C/ Recto; 7265 / 99";"Département des Arts graphiques"
cl020509194;"13 octobre 1870, Palais du Louvre, au Ministre de l'Instruction Publique";"Courbet, Gustave";1870;"A 252, Recto; Inventaire Autographes C 252";"Département des Arts graphiques"
cl020511438;"13 février 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2622, Recto; Inventaire Autographes C 2622";"Département des Arts graphiques"
