ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020222681;"Epaule et bras";"Chassériau, Théodore";;"RF 25952, Verso; vol.25, p.207";"Département des Arts graphiques"
cl010323524;"Epaule de vase";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 936/358";"Département des Arts de l'Islam"
cl010322068;"Fragment d'épaule moulurée";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1220";"Département des Arts de l'Islam"
cl010024416;"aiguière à épaule et bec court";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"AF 399; Drovetti n°118";"Département des Antiquités égyptiennes"
cl010007561;"aiguière à épaule et bec court";;"-3100 / -2700  (époque thinite ; Khasekhemouy)";"E 21782; MG 4283";"Département des Antiquités égyptiennes"
cl010009618;"aiguière à épaule et bec long";;"-2700 / -2195  (Ancien Empire)";"N 887; AF 400; Champollion n°13";"Département des Antiquités égyptiennes"
cl010009622;"aiguière à épaule et bec long";;"-2700 / -2195  (Ancien Empire)";"N 935; CC 493";"Département des Antiquités égyptiennes"
cl010018159;"aiguière à épaule et bec long";;"-2365 / -2195  (VIe dynastie)";"AF 6926";"Département des Antiquités égyptiennes"
cl020218478;"Trois études d'épaule d'écorché";"Delacroix, Eugène";;"RF 10684, Recto; vol.23, p.89";"Département des Arts graphiques"
cl020506601;"Bras et épaule d'homme";"Chassériau, Théodore";;"RF 26052, 1";"Département des Arts graphiques"
cl020597899;"Mettez l'arquebuse sur l'épaule";"GHEYN Jacob II de";1608;"L 175 LR/33 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020000323;"Trois figures conversant ; une étude d'épaule";"Beccafumi, Domenico";;"INV 280.BIS, Verso; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl010322825;"Fragment de paroi (épaule)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1753";"Département des Arts de l'Islam"
cl010322334;"Fragment d'épaule (forme fermée)";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1436";"Département des Arts de l'Islam"
cl010325402;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1874";"Département des Arts de l'Islam"
cl010325403;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1875";"Département des Arts de l'Islam"
cl010322321;"Fragment d'épaule de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1426";"Département des Arts de l'Islam"
cl010325401;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1873";"Département des Arts de l'Islam"
cl010325407;"Fragment d'épaule de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1879";"Département des Arts de l'Islam"
cl010317420;"Tesson de pot (épaule)";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 667";"Département des Arts de l'Islam"
cl010323739;"Fragment d'épaule de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/532";"Département des Arts de l'Islam"
cl020124212;"Croquis de tête et d'épaule";"Rodin, René François Auguste";;"RF 16081, 35; vol.24, p.99";"Département des Arts graphiques"
cl020565380;"Main gauche sur une épaule";"OSBERT Alphonse";;"RF 53735, Verso; vol.35, p.22";"Département des Arts graphiques"
cl020597942;"Mettez le mousquet sur l'épaule";"GHEYN Jacob II de";1608;"L 175 LR/76 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597869;"Prenez l'arquebuse de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597901;"Prenez l'arquebuse de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010316658;"Fragment d'épaule de vase";;;"AFI 1908";"Département des Arts de l'Islam"
cl020140582;"Epaule et bras ; note manuscrite";"Chapu, Henri";;"RF 23206, 51; vol.24, p.443";"Département des Arts graphiques"
cl020221319;"Femme, une cruche sur l'épaule";"Chassériau, Théodore";;"RF 24923, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020548659;"Apothicaire, une seringue sur l'épaule";"JEAURAT Edme";;"18096 LR/ Recto; 18601; vol.8";"Département des Arts graphiques"
cl010333286;"Fragment d'épaule de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -11; UCAD RI 2010/5 -11";"Département des Arts de l'Islam"
cl020016000;"Deux jeunes garçons, une épaule couverte d'une draperie...";"Parrocel, Étienne";;"RF 3729, 32; Inv. français, t. XIII B 547; vol.20, p.128";"Département des Arts graphiques"
cl010333740;"Epaule de cruche fragmentaire";;"250 / 650  (1ère moitié du VIIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?] ; Ve siècle [?] ; VIe siècle [?])";"AD 9093/1; UCAD 9093/1; D 9093/1";"Département des Arts de l'Islam"
cl010321273;"Epaule d'aiguière ou de chandelier";;"1300 / 1400  (XIVe siècle)";"MAO 611";"Département des Arts de l'Islam"
cl020504548;"Croquis rapidement coté d'un bât d'épaule et de seaux utilisés pour...";"POMPON François";;"RF 43236, 87; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010325623;"Fragment d'épaule et d'amorce d'anse";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2077";"Département des Arts de l'Islam"
cl010322840;"Fragment (amorce col et épaule)";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1764";"Département des Arts de l'Islam"
cl010324548;"Flacon allongé hexagonal ; épaule arrondie";;;"MAO S. 1144";"Département des Arts de l'Islam"
cl020023416;"Homme marchant un outil sur l'épaule";"Millet, Jean Francois";;"RF 11214, Recto; Guiffrey et Marcel G 10636; vol.23, p.138";"Département des Arts graphiques"
cl020037898;"Femme portant un vase sur l'épaule";"OSBERT Alphonse";;"RF 36458, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020141416;"Personnage portant sur l'épaule un baluchon";"Chapu, Henri";;"RF 23216, 41; vol.24, p.444";"Département des Arts graphiques"
cl020549799;"Bergère assise, la houlette sur l'épaule";"DEMARTEAU Gilles";;"19283 LR/ Recto; 19508; vol.8, p.58";"Département des Arts graphiques"
cl020574311;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 3";"Département des Arts graphiques"
cl010326985;"Flacon quadrangulaire à épaule arrondie";;;"MAO S. 903";"Département des Arts de l'Islam"
cl010317308;"Tesson de jarre fine (épaule)";;;"AFI 578";"Département des Arts de l'Islam"
cl010317321;"Tesson de jarre fine (épaule)";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 588";"Département des Arts de l'Islam"
cl020011947;"Tête et épaule d'un jeune homme";"Coypel, Antoine";;"INV 25803, Recto; NIII 13703; MA 11000; Guiffrey et Marcel G 3096; vol.10, p.381";"Département des Arts graphiques"
cl020113299;"Etude d'une épaule et d'une oreille";"GAILLARD Ferdinand";;"RF 1595, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020216733;"Homme nu, une draperie sur l'épaule";"David, Jacques-Louis";;"RF 6071, 29; vol.21, p.178";"Département des Arts graphiques"
cl020574310;"Soldats portant un fusil sur l'épaule";"DENIS Maurice";1920;"RF 54566, 2";"Département des Arts graphiques"
cl020597944;"Prenez le mousquet de votre épaule";"GHEYN Jacob II de";1608;"L 175 LR/78 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020033744;"Homme portant des bâtons sur l'épaule";"Manet, Édouard";;"RF 30480, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020133647;"Trois personnages se tenant par l'épaule";"Chapu, Henri";;"RF 23021, 57; vol.24, p.427";"Département des Arts graphiques"
cl020136084;"Femme drapée, une colombe sur l'épaule";"Chapu, Henri";;"RF 23095, 53; vol.24, p.434";"Département des Arts graphiques"
cl020596011;"Le grenadier le fusil sur l'épaule";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/14 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020018094;"Femme debout, drapée, l'épaule droite découverte et la bras tendu, ...";"Parrocel, Étienne";;"RF 3729, 182; Inv. français, t. XIII B 695; vol.20, p.128";"Département des Arts graphiques"
cl020016020;"Homme nu, une draperie fixée sur son épaule droite tombant derrière lui,...";"Parrocel, Étienne";;"RF 3729, 49; Inv. français, t. XIII B 564; vol.20, p.128";"Département des Arts graphiques"
cl020229955;"Femme assise de face, vêtue d'une tunique dégageant son épaule gauche, ...";"PIOT René";;"RF 40029, Recto; LUX 620.D; Inv. français, t. XIII B 1551; vol.29, p.365";"Département des Arts graphiques"
cl010320909;"Épaule de pot ou bouteille";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 489/18 bis";"Département des Arts de l'Islam"
cl010322833;"Fragment (épaule avec amorce de col)";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1759";"Département des Arts de l'Islam"
cl010325029;"Fragment d'épaule avec l'amorce du col";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1532; AS 10640";"Département des Arts de l'Islam"
cl010325602;"Fragment d'épaule et base de col";;;"MAO S. 2059";"Département des Arts de l'Islam"
cl010321021;"Fragment au personnage (tête et épaule)";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/102";"Département des Arts de l'Islam"
cl020011164;"Un homme nu, debout, semblant s'essuyer l'épaule";"CALLOT Jacques";;"INV 25092.TER, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020012655;"Un canonnier portant une hache sur l'épaule";"ANONYME FRANCAIS XVIIè s";;"INV 33685.BIS, Recto; NIII 12830; MA 10573; vol.14, p.53";"Département des Arts graphiques"
cl020116082;"Une femme tenant une jarre sur l'épaule";"Montfort, Antoine Alphonse";1875;"RF 7652, Verso; Guiffrey et Marcel G 10906; vol.22, p.82";"Département des Arts graphiques"
cl020119219;"Militaires à pied, le fusil sur l'épaule";"Carpeaux, Jean-Baptiste";;"RF 8633, 27; vol.22, p.244";"Département des Arts graphiques"
cl020134665;"Jeune homme portant un objet sur l'épaule";"Chapu, Henri";;"RF 23047, 9; vol.24, p.431";"Département des Arts graphiques"
cl020201885;"Hercule portant un rocher sur l'épaule droite";"ANONYME ITALIEN fin XVIè s";;"INV 11827, Recto; NIII 24607; MA 12597; vol.5, p.364";"Département des Arts graphiques"
cl020538264;"Un soldat portant une hache sur l'épaule";"BRUN Franz I";1559;"7104 LR/ Recto; 4856; vol.6, p.5";"Département des Arts graphiques"
cl020597868;"Tenez bien l'arquebuse sur l'épaule et marchez";"GHEYN Jacob II de";1608;"L 175 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020625765;"Paysan avec son panier sur son épaule";"BELLA Stefano della";;"EP 3327.45, Recto";"Département des Arts graphiques"
cl010329712;"Bobèche du chandelier (épaule et bobèche)";"Sharaf (?) al-Nahhas";"1850 / 1900  (2ème moitié du XIXe siècle)";"OA 7431 b";"Département des Arts de l'Islam"
cl020041768;"Soldat noir, assis, le fusil à l'épaule";"STEINLEN Théophile Alexandre";;"RF 33239, Recto; vol.27, p.264";"Département des Arts graphiques"
cl020108905;"Un soldat portant une hache sur l'épaule";"BRUN Franz I";;"INV 18899.G, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020119254;"Croquis de soldats le fusil sur l'épaule";"Carpeaux, Jean-Baptiste";;"RF 8633, 62; vol.22, p.244";"Département des Arts graphiques"
cl020218777;"Jeune fille de profil, reprise de l'épaule";"Forain, Jean-Louis";;"RF 10746, 122; vol.23, p.93";"Département des Arts graphiques"
cl020004303;"Deux jeune filles se tenant par l'épaule.";"Carrache, Annibal (Carracci, Annibale)";;"INV 7378, Recto; NIII 5324; MA 4987; Inventaire italien, t. VII Q 432; vol.4, p.95";"Département des Arts graphiques"
cl020038995;"Silène portant le jeune Bacchus sur l'épaule";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37005, Recto; vol.28, p.241";"Département des Arts graphiques"
cl020042315;"Blanchisseuse portant un gros baluchon sur l'épaule";"STEINLEN Théophile Alexandre";;"RF 33717, Recto; vol.27, p.329";"Département des Arts graphiques"
cl020119799;"Figure, debout, portant un paquet sur l'épaule";"Corot, Jean-Baptiste Camille";;"RF 8731, 14; vol.22, p.272";"Département des Arts graphiques"
cl020136093;"Buste de femme, une colombe sur l'épaule";"Chapu, Henri";;"RF 23095, 61; vol.24, p.434";"Département des Arts graphiques"
cl020145560;"Fillette debout, de face, l'épaule gauche dénudée";"AXILETTE Alexis";1888;"RF 38798, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020222140;"Femme drapée debout, une main sur l'épaule";"Chassériau, Théodore";;"RF 25545, Recto; vol.25, p.178";"Département des Arts graphiques"
cl020508738;"Un soldat d'infanterie, le fusil sur l'épaule";"SAINT-AUBIN Augustin de";1763;"RF 52325, Recto";"Département des Arts graphiques"
cl020513219;"Femme debout portant une cruche sur l'épaule";"OSBERT Alphonse";1885;"RF 53682, Recto";"Département des Arts graphiques"
cl020568199;"Deux hommes portant des piques sur l'épaule";"BELLA Stefano della";;"31550 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010323758;"Haut d'épaule orné d'un animal passant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/542";"Département des Arts de l'Islam"
cl010317238;"Épaule de pot ou jarre turquoise";;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"AFI 507";"Département des Arts de l'Islam"
cl010317342;"Tesson de vase ou bouteille (épaule)";;"1100 / 1200  (XIIe siècle [?])";"AFI 604";"Département des Arts de l'Islam"
cl010317341;"Tesson de vase ou bouteille (épaule)";;"1100 / 1200  (XIIe siècle [?])";"AFI 603";"Département des Arts de l'Islam"
cl020018025;"Apollon nu, une draperie flottant derrière lui de l'épaule gauche aux genoux";"Parrocel, Étienne";;"RF 3729, 127; Inv. français, t. XIII B 642; vol.20, p.128";"Département des Arts graphiques"
cl020018192;"Homme drapé, de profil tourné vers la gauche, l'épaule et le bras droits...";"Parrocel, Étienne";;"RF 3729, 259; Inv. français, t. XIII B 771; vol.20, p.128";"Département des Arts graphiques"
cl010324298;"Fragment d'épaule (?) de récipient à surface facettée";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/996";"Département des Arts de l'Islam"
cl010267787;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 139; Cp 5";"Département des Antiquités grecques, étrusques et romaines"
cl020035460;"Etude d'un bras gauche avec indication de l'épaule";"Delaroche, Paul";;"RF 35003, Recto; vol.28, p.24";"Département des Arts graphiques"
cl020132982;"Homme nu, portant un bâton sur l'épaule, marchant";"CORMON Fernand";;"RF 22894, Recto; vol.24, p.408";"Département des Arts graphiques"
cl020135812;"Figure drapée assise tenant un enfant par l'épaule";"Chapu, Henri";;"RF 23087, 32; vol.24, p.434";"Département des Arts graphiques"
cl020135979;"Figure, assise, la tête penchée sur l'épaule gauche";"Chapu, Henri";;"RF 23089, 26; vol.24, p.434";"Département des Arts graphiques"
cl020136094;"Deux bustes de femme, une colombe sur l'épaule";"Chapu, Henri";;"RF 23095, 62; vol.24, p.434";"Département des Arts graphiques"
cl020204719;"Demi-figure d'homme portant un sac sur l'épaule";"ANONYME ITALIEN fin XVIIè s";;"INV 17269, Recto; NIII 19124; MA 12542; vol.7, p.351";"Département des Arts graphiques"
cl020534424;"Femme nue debout ayant une colombe sur l'épaule.";"PEQUEGNOT Auguste";;"9447 C/ Recto; 7303/ 9";"Département des Arts graphiques"
cl020534492;"Femme nue debout ayant une colombe sur l'épaule.";"PEQUEGNOT Auguste";;"9447 G/ Recto; 7303/ 9";"Département des Arts graphiques"
cl010326996;"Flacon à col bulbeux et épaule oblique";;;"MAO S. 913";"Département des Arts de l'Islam"
cl010269593;lécythe;;"vers -540";"F 184; Cp 3409";"Département des Antiquités grecques, étrusques et romaines"
cl020005716;"Cérès debout, tenant une gerbe sur l'épaule droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8691, Recto; NIII 4954; MA 4641; vol.4, p.308";"Département des Arts graphiques"
cl020005834;"Enfant nu, paraissant tenir un objet sur l'épaule";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8803, Recto; NIII 23252; MA 12584; Inventaire italien, t. VI E 331; vol.4, p.326";"Département des Arts graphiques"
cl020132378;"Homme accroupi, portant un fardeau sur son épaule";"DURAND Ludovic Eugène";1900;"RF 22512, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020138432;"Croquis d'un personnage portant une cruche sur l'épaule";"Chapu, Henri";;"RF 23144, 72; vol.24, p.438";"Département des Arts graphiques"
cl020011166;"Un soldat turc, une lance sur l'épaule gauche";"CALLOT Jacques";;"INV 25093.BIS, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020013351;"Servante portant un grand vase sur l'épaule gauche";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34333, Recto; NIII 29139; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020028246;"Femme mi-nue, regardant par-dessus son épaule";"Franquelin, Jean-Augustin";;"RF 13422, Verso; vol.23, p.370";"Département des Arts graphiques"
cl020031821;"Portrait d'homme portant une hallebarde sur l'épaule droite";"Dou, Gerard";;"RF 29737, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020040768;"Un soldat debout, fusil et barda sur l'épaule";"STEINLEN Théophile Alexandre";;"RF 32315.95, Recto; vol.27, p.176";"Département des Arts graphiques"
cl020108900;"Un soldat portant une arme sur l'épaule droite";"BRUN Franz I";;"INV 18899.B, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020129947;"Tête et épaule droite d'un personnage, et paysage";"Boudin, Eugène";;"RF 20632, Verso; vol.24, p.302";"Département des Arts graphiques"
cl020134756;"Figure, la main droite par-dessus l'épaule gauche";"Chapu, Henri";;"RF 23052, 16; vol.24, p.431";"Département des Arts graphiques"
cl020140584;"Figure, debout, portant quelque chose sur l'épaule droite";"Chapu, Henri";;"RF 23206, 53; vol.24, p.443";"Département des Arts graphiques"
cl020143022;"Etude des muscles de l'épaule et du bras";"Delacroix, Eugène";;"RF 23356, 72; vol.24, p.465";"Département des Arts graphiques"
cl020228587;"Dragon montant la garde, l'arme sur l'épaule droite";"Vernet, Horace";;"RF 29149, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020538256;"Un soldat portant une arme sur l'épaule droite";"BRUN Franz I";1559;"7096 LR/ Recto; 4848; vol.6, p.5";"Département des Arts graphiques"
cl010267793;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 147; Cp 9";"Département des Antiquités grecques, étrusques et romaines"
cl010091178;"Bacchante portant un Satyre enfant sur l'épaule droite";"Foucou, Jean Joseph ; France";1777;"LL 39; N 15512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010324998;"Fragment d'épaule et de col d'un vase";;;"MAO S. 1504, MAO S. 1519";"Département des Arts de l'Islam"
cl010334227;"Fragment d'épaule et de col de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/5 -9; UCAD RI 2010/5 -9";"Département des Arts de l'Islam"
cl010269567;lécythe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 157; Cp 3327";"Département des Antiquités grecques, étrusques et romaines"
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010322391;"Fragment inscrit d'épaule et de col d'albarelle";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1484";"Département des Arts de l'Islam"
cl010111744;"Statuette : satyre portant une outre sur son épaule";;;"MR 1535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111903;"Statuette : homme portant un enfant sur son épaule";"Prieur, Barthélémy";"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 11889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317369;"Épaule de vase ou bouteille aux animaux";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 629";"Département des Arts de l'Islam"
cl010320995;"Fragment d'épaule de vase ou de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/80";"Département des Arts de l'Islam"
cl010264522;lécythe;"groupe du Vatican G 52";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10745";"Département des Antiquités grecques, étrusques et romaines"
cl020015972;"Un lion attaquant un sanglier, un homme avec un bâton sur l'épaule droite...";"Parrocel, Étienne";;"RF 3729, 5; Inv. français, t. XIII B 520; vol.20, p.128";"Département des Arts graphiques"
cl010274827;lécythe;"elbows_out painter";"vers -540";"MNC 333; L 178";"Département des Antiquités grecques, étrusques et romaines"
cl010267789;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 140; Cp 4";"Département des Antiquités grecques, étrusques et romaines"
cl010326013;"Fragment de lèvre, épaule et amorce de panse";;;"MAO S. 2466; AS 11307";"Département des Arts de l'Islam"
cl010250843;lécythe;"peintre de Londres B 31";"vers -550";"Eléonte 571; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010274913;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 243; L 9; S 1656";"Département des Antiquités grecques, étrusques et romaines"
cl020018169;"Homme vu de profil tourné vers la droite, tenant sur son épaule droite un...";"Parrocel, Étienne";;"RF 3729, 241; Inv. français, t. XIII B 753; vol.20, p.128";"Département des Arts graphiques"
cl010267792;pithos;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 146; Cp 3";"Département des Antiquités grecques, étrusques et romaines"
cl020018127;"Guerrier debout en armure, l'épaule droite couverte d'une draperie";"Parrocel, Étienne";;"RF 3729, 208; Inv. français, t. XIII B 721; vol.20, p.128";"Département des Arts graphiques"
cl020041751;"Deux poilus vus à mi-jambes, fusil à l'épaule";"STEINLEN Théophile Alexandre";;"RF 33222, Recto; vol.27, p.261";"Département des Arts graphiques"
cl020103706;"Homme nu, assis, endormi, la tête sur l'épaule gauche";"ANONYME ITALIEN XVIIè s";;"INV 13471, Recto; NIII 20443; MA 12550; vol.6, p.241";"Département des Arts graphiques"
cl020134750;"Une figure debout, la main droite sur l'épaule gauche";"Chapu, Henri";;"RF 23052, 10; vol.24, p.431";"Département des Arts graphiques"
cl020136649;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 89; vol.24, p.435";"Département des Arts graphiques"
cl020136650;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 90; vol.24, p.435";"Département des Arts graphiques"
cl020141337;"Femme nue, debout, drapée, portant une corbeille sur l'épaule";"Chapu, Henri";;"RF 23215, 56; vol.24, p.444";"Département des Arts graphiques"
cl020220122;"Caricature : une bonne d'enfant, un fusil sur l'épaule droite";CHAM;;"RF 23910, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020228817;"Chemineau assis près d'une table, sa besace à l'épaule";"ADLER Jules";1903;"RF 39052, Recto; LUX 22.D; vol.29, p.1";"Département des Arts graphiques"
cl020503333;"Figure tournée vers la droite, un bâton sur l'épaule";"Montfort, Antoine Alphonse";;"RF 4500, Verso; Guiffrey et Marcel G 11255";"Département des Arts graphiques"
cl010251011;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12100; Camp. 11240";"Département des Antiquités grecques, étrusques et romaines"
cl010264373;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"Cp 10520";"Département des Antiquités grecques, étrusques et romaines"
cl010264377;lécythe;"elbows_out painter";"vers -550";"Cp 10524";"Département des Antiquités grecques, étrusques et romaines"
