ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006871;"Groupe de personnages conversant";"Rosa, Salvator";;"INV 9748.BIS, Recto; NIII 3089; MA 2945; vol.4, p.493";"Département des Arts graphiques"
cl020033476;"Deux femmes assises, conversant";"BRESLAU Louise Catherine";;"RF 30272.BIS, Verso; vol.26, p.203";"Département des Arts graphiques"
cl020112322;"Trois cavaliers orientaux conversant";"Dürer, Albrecht";;"RF 737, Recto; HDLS 320; Allemands A 140; vol.19, p.60";"Département des Arts graphiques"
cl020520098;"Berger et bergère conversant";"Gellée, Claude";;"4989 LR/ Recto; 3548a";"Département des Arts graphiques"
cl020586178;"Homme et femme conversant";"MAYER Lucas";;"L 233 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586181;"Homme et femme conversant";"MAYER Lucas";;"L 233 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020033313;"Trois figures attablés conversant";"Jeanron, Philippe-Auguste";1853;"RF 30166, Recto; vol.26, p.196";"Département des Arts graphiques"
cl020200729;"Deux hommes assis, conversant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 10740, Recto; NIII 4730; MA 4436; vol.5, p.175";"Département des Arts graphiques"
cl020202014;"Deux têtes d'hommes conversant";"ANONYME ITALIEN fin XVIè s";;"INV 11948, Recto; NIII 26738; MA 12618; vol.5, p.382";"Département des Arts graphiques"
cl020009059;"Trois femmes assises, conversant";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 6521, Recto; NIII 4575; MA 4300; vol.3, p.321";"Département des Arts graphiques"
cl020103062;"Cinq demi-figures conversant";"ANONYME ITALIEN XVIIè s";;"INV 12889, Recto; NIII 18761; MA 12540; vol.6, p.145";"Département des Arts graphiques"
cl020103185;"Deux hommes debout, conversant";"ANONYME ITALIEN XVIIè s";;"INV 13007, Recto; NIII 19769; MA 12545; vol.6, p.164";"Département des Arts graphiques"
cl020124834;"Deux femmes solognotes conversant";"RENOUARD Charles Paul";;"RF 16650, Recto; vol.24, p.146";"Département des Arts graphiques"
cl020133053;"Deux figures assises conversant";"Delacroix, Eugène";;"RF 22953, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020200577;"Deux guerriers romains conversant";"Zuccaro, Federico";;"INV 10598, Recto; NIII 1133; MA 1097; vol.5, p.149";"Département des Arts graphiques"
cl020205766;"Jeunes filles assises, conversant";"ANONYME ITALIEN XVIIIè s";;"INV 18260, Recto; NIII 27028; MA 12621; vol.7, p.507";"Département des Arts graphiques"
cl020000323;"Trois figures conversant ; une étude d'épaule";"Beccafumi, Domenico";;"INV 280.BIS, Verso; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl020126860;"Elégants conversant sur une plage";"Boudin, Eugène";1869;"RF 18199, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020218994;"Homme conversant avec une femme";"Forain, Jean-Louis";;"RF 10749, 36; vol.23, p.93";"Département des Arts graphiques"
cl020219315;"Personnages attablés, de dos, conversant";"Giraud, Charles";;"RF 10831, 143; vol.23, p.102";"Département des Arts graphiques"
cl020225083;"Groupe de femmes assises, conversant";"Chassériau, Théodore";;"RF 26471, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020625513;"Deux couples assis, conversant intimement";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 62; Inventaire Gros AJG 435";"Département des Arts graphiques"
cl020003565;"Groupe de douze figures conversant";"Bandinelli, Baccio";;"INV 2709, Recto; NIII 23; MA 24; vol.1, p.434";"Département des Arts graphiques"
cl020006039;"Deux anges conversant, en buste";"Reni, Guido";;"INV 8998.BIS, Recto; NIII 25072; MA 12601; vol.4, p.356";"Département des Arts graphiques"
cl020014559;"Un groupe de pêcheurs, conversant";"Puvis de Chavannes, Pierre";;"RF 2347, Recto; vol.20, p.18";"Département des Arts graphiques"
cl020517171;"L'homme conversant avec une femme";"Ostade, Adriaen van";;"2117 LR/ Recto; 10790";"Département des Arts graphiques"
cl020517172;"L'homme conversant avec une femme";"Ostade, Adriaen van";;"2118 LR/ Recto; 5924";"Département des Arts graphiques"
cl020000170;"Groupe de quatorze femmes conversant";"Bandinelli, Baccio";;"INV 150, Recto; NIII 296; MA 292; Inventaire italien, t. IX FV 64; vol.1, p.24";"Département des Arts graphiques"
cl020001459;"Deux hommes marchant et conversant";"CARDI Lodovico";;"INV 911, Recto; NIII 21847; MA 12562; Inventaire italien, t.III W 140; vol.1, p.150";"Département des Arts graphiques"
cl020005030;"Paysage avec des figures conversant";"CARRACCI Ecole des";;"INV 8070, Recto; NIII 24882; MA 12600; vol.4, p.206";"Département des Arts graphiques"
cl020031479;"Couple conversant sur un trottoir";"Forain, Jean-Louis";;"RF 29426, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020033750;"Femme et homme debout conversant";"Manet, Édouard";;"RF 30485, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020104033;"Personnages conversant, assis ou debout";"ANONYME ITALIEN XVIIè s";;"INV 13785, Recto; NIII 23591; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020105192;"Buste d'un jeune homme conversant";"ANONYME ITALIEN XVIIè s";;"INV 14889, Recto; NIII 31997; vol.6, p.506";"Département des Arts graphiques"
cl020107549;"Groupe de trois orientaux conversant";"Lingelbach, Johannes";;"INV 22733, Recto; NIII 34405; Hollandais H 426; vol.9, p.363";"Département des Arts graphiques"
cl020517170;"L'homme conversant avec une femme";"Ostade, Adriaen van";;"2116 LR/ Recto; 5923";"Département des Arts graphiques"
cl020517173;"L'homme conversant avec une femme";"Ostade, Adriaen van";;"2119 LR/ Recto; 5924bis";"Département des Arts graphiques"
cl020625510;"Groupe d'hommes élégamment vêtus, conversant";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 59; Inventaire Gros AJG 432";"Département des Arts graphiques"
cl020000151;"Groupe de quatre femmes assises, conversant";"Bandinelli, Baccio";;"INV 134, Recto; NIII 26552; MA 12616; Inventaire italien, t. IX FV 10; vol.1, p.22";"Département des Arts graphiques"
cl020000306;"Deux hommes barbus drapés, debout, conversant.";"Beccafumi, Domenico";;"INV 268, Recto; NIII 23147; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020031824;"Deux hommes conversant avec une femme";"Vincent, François-André";"Vers 1775/1776";"RF 29740, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020041952;"Trois commères vêtues de tabliers, conversant";"STEINLEN Théophile Alexandre";;"RF 33413, Recto; vol.27, p.288";"Département des Arts graphiques"
cl020103040;"Trois hommes nus, assis et conversant";"ANONYME ITALIEN XVIIè s";;"INV 12867, Recto; NIII 18329; MA 12537; vol.6, p.141";"Département des Arts graphiques"
cl020105335;"Un paysan et une femme conversant";"Dürer, Albrecht";;"INV 20741, Recto; NIII 8550; MA 8071; Allemands A 176; vol.9, p.2";"Département des Arts graphiques"
cl020112261;"Quatre femmes conversant dans un intérieur";"Netscher, Caspar";;"RF 680, Recto; HDLS 263; Hollandais H 495; vol.19, p.56";"Département des Arts graphiques"
cl020126997;"Groupe de trois dames, assises, conversant";"Boudin, Eugène";1867;"RF 18314, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020214484;"Un homme et une femme conversant";"ANONYME CHINOIS";;"INV 35576, Recto; NIII 8530; MA 8029; vol.15, p.61";"Département des Arts graphiques"
cl020220548;"Deux femmes conversant, l'une se retournant";"Forain, Jean-Louis";;"RF 24303, Recto; vol.25, p.82";"Département des Arts graphiques"
cl020500270;"Couple conversant, marchant vers la droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21673, Verso; NIII 20047; MA 12547; vol.0";"Département des Arts graphiques"
cl020003901;"Deux femmes conversant, vues en buste";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7034, Recto; NIII 27108; MA 12622; vol.4, p.34";"Département des Arts graphiques"
cl020013965;"Figures conversant parmi des ruines antiques";"ANONYME FRANCAIS XVIIIè s";;"INV 34911, Recto; NIII 31027; vol.14, p.280";"Département des Arts graphiques"
cl020027874;"Deux hommes, vêtus à l'antique, conversant";"Franquelin, Jean-Augustin";;"RF 13126, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020027935;"Baigneuse, et deux femmes assises, conversant";"Franquelin, Jean-Augustin";;"RF 13178, Verso; vol.23, p.354";"Département des Arts graphiques"
cl020104136;"Trois hommes conversant dans un bois";"ANONYME ITALIEN XVIIè s";;"INV 13885, Recto; NIII 24116; MA 12592; vol.6, p.312";"Département des Arts graphiques"
cl020106341;"Deux soldats conversant avec un cavalier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21694, Recto; NIII 20796; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020138357;"Scène avec des figures conversant ; figures";"Chapu, Henri";;"RF 23143, 84; vol.24, p.438";"Département des Arts graphiques"
cl020200559;"Guerrier romain conversant avec une femme";"ANONYME ITALIEN XVIè s";;"INV 10580, Recto; NIII 20687; MA 12554; vol.5, p.146";"Département des Arts graphiques"
cl020205756;"Quatre paysans conversant avec un soldat";"ANONYME ITALIEN XVIIIè s";;"INV 18250, Recto; NIII 26478; MA 12615; vol.7, p.505";"Département des Arts graphiques"
cl020503655;"Buste de deux jeunes filles conversant";"STEINLEN Théophile Alexandre";;"RF 33629, Verso";"Département des Arts graphiques"
cl020000567;"Trois soldats, vus de dos, conversant";"BELLA Stefano della";;"INV 342.4, Recto; NIII 15996; MA 12520; Inventaire italien, t.II V 6; vol.1, p.60";"Département des Arts graphiques"
cl020005300;"Hommes dans diverses attitudes, deux conversant";"Grimaldi, Giovanni Francesco";;"INV 8325, Recto; NIII 26959; MA 12620; vol.4, p.246";"Département des Arts graphiques"
cl020011621;"Deux hommes conversant, dans un paysage";"Corneille, Michel II";;"INV 25491, Recto; NIII 6953; MA 6472; vol.10, p.326";"Département des Arts graphiques"
cl020027975;"Un bossu et un homme conversant";"Franquelin, Jean-Augustin";;"RF 13211, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020042224;"Deux femmes conversant, dans la rue";"STEINLEN Théophile Alexandre";;"RF 33637, Recto; vol.27, p.319";"Département des Arts graphiques"
cl020142733;"Trois femmes conversant autour d'un enfant";"Chapu, Henri";;"RF 23242, 110; vol.24, p.447";"Département des Arts graphiques"
cl020200460;"Deux Muses conversant : Thalie et Melpomène ?";"Lippi, Filippino";;"INV 10487, Recto; NIII 25945; MA 12610; vol.5, p.128";"Département des Arts graphiques"
cl020229619;"Couple conversant dans un un parc";"BUSSON DU MAURIER Georges";;"RF 39492, Recto; JDP 718; vol.29, p.152";"Département des Arts graphiques"
cl020508764;"Deux hommes vus en buste, conversant";"Saint-Aubin, Gabriel de";1775;"RF 52350, Recto";"Département des Arts graphiques"
cl020100660;"Cavaliers conversant avec des personnages à pieds";"Pinturicchio (Bernardino di Betto di Biagio, dit Il)";;"INV 3452, Recto; NIII 4898; MA 4588; vol.2, p.88";"Département des Arts graphiques"
cl020102047;"Deux hommes debout, en long manteau, conversant";"ANONYME VENITIEN XVIè s";;"INV 9905, Verso; NIII 24091; MA 12592; vol.5, p.21";"Département des Arts graphiques"
cl020105145;"Homme assis, de dos, jambes croisées, conversant";"ANONYME ITALIEN XVIIè s";;"INV 14847, Recto; NIII 31945; vol.6, p.498";"Département des Arts graphiques"
cl020217759;"Arabes conversant à la porte d'une maison";"Delacroix, Eugène";;"RF 10019, Recto; vol.23, p.17";"Département des Arts graphiques"
cl020227624;"Femme debout regardant deux hommes assis conversant";"Philippoteaux, Félix";;"RF 28351, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020230667;"Deux soldats, dont un porte-drapeau, conversant";"HONDECOETER Gillis Claesz de";;"RF 41371, Verso; Hollandais H 361.4; vol.31, p.50";"Département des Arts graphiques"
cl020000381;"Deux hommes debout conversant, en grand chapeau";"BELLA Stefano della";;"INV 305.3, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 72; vol.1, p.50";"Département des Arts graphiques"
cl020004958;"Deux hommes conversant, et une autre figure";"CARRACCI Ecole des";;"INV 8001, Recto; NIII 25012; MA 12601; vol.4, p.194";"Département des Arts graphiques"
cl020010770;"Groupe de plusieurs hommes drapés, debout, conversant";"Boucher, François";;"INV 24772, Recto; NIII 29451; MA 12644; vol.10, p.195";"Département des Arts graphiques"
cl020023228;"Deux femmes assises dans un intérieur, conversant";"Jongkind, Johan Barthold";1874;"RF 11141, Recto; vol.23, p.130";"Département des Arts graphiques"
cl020035385;"Trois hommes en costume Louis XIII conversant";"Delaroche, Paul";;"RF 34930, Recto; vol.28, p.16";"Département des Arts graphiques"
cl020042104;"Deux femmes conversant debout, face à face";"STEINLEN Théophile Alexandre";;"RF 33530, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020108458;"Vue de Tivoli, et trois hommes conversant";"BAUR Johann Wilhelm";;"INV 18518, Recto; NIII 8428; MA 7911; Allemands A 467; vol.8, p.5";"Département des Arts graphiques"
cl020122700;"Arabe, de dos, conversant avec une femme";"Delacroix, Eugène";;"RF 9392, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020000276;"Deux hommes assis conversant devant une statue";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 242, Recto; NIII 25991; MA 12610; vol.1, p.38";"Département des Arts graphiques"
cl020002061;"Frise représentant plusieurs personnages conversant près d'une cabane";"Peruzzi, Baldassare";;"INV 1421.BIS, Recto; NIII 1299; MA 1253; vol.1, p.227";"Département des Arts graphiques"
cl020031674;"Groupe de personnages conversant, autour d'une femme assise";"Carpeaux, Jean-Baptiste";;"RF 29614, Recto; vol.26, p.68";"Département des Arts graphiques"
cl020104540;"Trois saints conversant à l'interieur d'un édifice religieux";"Bonzi, Pietro Paolo";;"INV 14272, Recto; NIII 25927; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020107243;"Femme, sur un âne, conversant avec un pâtre";"Berchem, Nicolaes Pietersz.";;"INV 22462, Recto; NIII 9868; MA 9327; Hollandais H 61; vol.9, p.313";"Département des Arts graphiques"
cl020200525;"Hommes drapés conversant et hallebardiers, vus de dos";"COSTA Lorenzo";1564/1572;"INV 10544, Recto; NIII 24852; MA 12599; vol.5, p.138";"Département des Arts graphiques"
cl020000635;"Deux hommes conversant, l'un appuyé sur un baton";"BELLA Stefano della";;"INV 353.3, Recto; NIII 15985; MA 12520; Inventaire italien, t.II V 249; vol.1, p.63";"Département des Arts graphiques"
cl020030354;"Femmes conversant sous un arbre avec deux hommes";"WILLE Johann Georg";1759;"RF 14486.41, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020219898;"Caricatures : deux femmes conversant ; dame apostrophant une fillette";CHAM;;"RF 23688, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020025169;"Croquis de femme et de deux femmes conversant";"Jongkind, Johan Barthold";;"RF 11638, 12; vol.23, p.177";"Département des Arts graphiques"
cl020037954;"Devant deux maisons, paysan conversant avec une femme";"BISON Giuseppe Bernardino";;"RF 36514, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020039242;"Deux femmes conversant près d'une maison à portique";"Rouget, Georges";;"RF 31497, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020106975;"Vieil homme assis, lisant et deux figures conversant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22207, Recto; NIII 28902; MA 12639; vol.9, p.258";"Département des Arts graphiques"
cl020116775;"Deux personnages conversant sur une route, à Valmontone";"Aligny, Théodore Caruelle d'";1825;"RF 8282, Recto; vol.22, p.188";"Département des Arts graphiques"
cl020123653;"Deux études pour deux femmes conversant en marchant";"DONZEL Charles";;"RF 15584, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020500330;"Etude pour des femmes conversant dans un intérieur";"Netscher, Caspar";;"RF 680, Verso; HDLS 263";"Département des Arts graphiques"
cl020005331;"Deux personnages conversant, aux abords des fortifications d'une ville";"Grimaldi, Giovanni Francesco";;"INV 8352, Recto; NIII 6215; MA 5778; vol.4, p.251";"Département des Arts graphiques"
cl020025170;"Deux femmes conversant ; figure ; homme, vu de dos ; clocher";"Jongkind, Johan Barthold";;"RF 11638, 13; vol.23, p.177";"Département des Arts graphiques"
cl020033855;"Un homme et une femme conversant à une table";"BELLA Stefano della";;"RF 30566, Recto; vol.26, p.220";"Département des Arts graphiques"
cl020107838;"Homme trayant une vache, conversant avec un autre homme";"Rembrandt, Harmensz. van Rijn";;"INV 22964, Recto; NIII 8641; MA 8160; Hollandais H 1318; vol.9, p.403";"Département des Arts graphiques"
cl020121472;"Deux orientaux, debout, conversant, et croquis de deux têtes";"Delacroix, Eugène";;"RF 9141, 51; vol.22, p.353";"Département des Arts graphiques"
cl020204200;"Deux hommes conversant près d'une bâtisse avec une tour";"ANONYME ITALIEN fin XVIIè s";;"INV 16774, Recto; NIII 18428; MA 12538; vol.7, p.273";"Département des Arts graphiques"
cl020214315;"Quatre guerriers assis, et une autre figure debout, conversant";"ANONYME XVIIIè s";;"INV 35407, Recto; NIII 24256; MA 12594; vol.15, p.27";"Département des Arts graphiques"
cl020227913;"Les Trois Mousquetaires : mousquetaire conversant avec une jeune dame";"Philippoteaux, Félix";;"RF 28638, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020558648;"Les Fantaisies : La dame decolletée conversant avec deux gentilshommes";"CALLOT Jacques";;"26389 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020004588;"Devant une ville, dans un paysage, trois personnages conversant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7646, Recto; NIII 7973; MA 7479; Inventaire italien, t. VII Q 819; vol.4, p.134";"Département des Arts graphiques"
cl020011250;"Deux bergers discutant, deux femmes conversant dans un paysage";"ALLEGRINI Francesco";;"INV 25123.BIS, Recto; NIII 19438; MA 12543; vol.10, p.255";"Département des Arts graphiques"
cl020024720;"Berger conversant avec une jeune femme près d'un puits";"Robert, Hubert";;"RF 11530, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020028010;"Ecclésiastique, près du feu, conversant joyeusement avec une paysanne";"Franquelin, Jean-Augustin";;"RF 13238, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020030845;"Gentilhommes et dames assis, conversant et écoutant un concert";"WAEL Cornelis de";;"RF 14840, Recto; Flamands F 1402; vol.23, p.454";"Département des Arts graphiques"
cl020036700;"Le comte Ehrensvard, son curé et un paysan, conversant";"Sergel, Johan Tobias";;"RF 35700, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020107640;"Personnages conversant sur une route conduisant à un village";"OVERLAET Antoon";1773;"INV 22814, Recto; NIII 34527; Flamands F 986; vol.9, p.378";"Département des Arts graphiques"
cl020138350;"Scène avec des figures conversant ; scène avec cinq figures";"Chapu, Henri";;"RF 23143, 77; vol.24, p.438";"Département des Arts graphiques"
cl020200043;"Femme drapée accroupie conversant avec une femme nue agenouillée";"Vasari, Giorgio";;"INV 10091, Recto; NIII 4618; MA 4342; vol.5, p.57";"Département des Arts graphiques"
cl020203817;"Trois personnages assis, conversant, et deux autres figures debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16414, Recto; NIII 18033; MA 12536; vol.7, p.213";"Département des Arts graphiques"
cl020219927;"Caricatures : deux paysannes conversant ; deux nourrices sur un banc";CHAM;;"RF 23717, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020569267;"Les Fantaisies : La dame decolletée conversant avec deux gentilshommes";"CALLOT Jacques";1635;"L 45 LR/939 Recto";"Département des Arts graphiques"
cl020000699;"Deux hommes conversant, l'un assis de profil, l'autre debout";"BELLA Stefano della";;"INV 366.7, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 360; vol.1, p.67";"Département des Arts graphiques"
cl020004077;"Deux saints sur un nuage conversant et étude d'architecture";"Carrache, Annibal (Carracci, Annibale)";;"INV 7171, Verso; NIII 5444; MA 5089; Inventaire italien, t. VII Q 568; vol.4, p.59";"Département des Arts graphiques"
cl020004405;"Paysage avec des monuments antiques, et des personnages conversant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7471, Recto; NIII 5241; MA 4917; vol.4, p.109";"Département des Arts graphiques"
cl020007278;"Un guerrier conversant avec deux souverains : Pyrrhus fait chevalier";"Franco Battista";1544/1551;"INV 4957, Recto; NIII 3955; MA 3753; vol.3, p.52";"Département des Arts graphiques"
cl020022812;"Deux figures conversant dans une rue bordée de maisons";"Jongkind, Johan Barthold";;"RF 10889, 7; vol.23, p.107";"Département des Arts graphiques"
cl020030577;"Trois personnages vêtus, à l'antique, conversant, dans un paysage";"Wittel, Gaspard van";;"RF 14602, Recto; Hollandais H 927.1; vol.23, p.440";"Département des Arts graphiques"
cl020041954;"Trois commères conversant, celle de gauche est pratiquement invisible";"STEINLEN Théophile Alexandre";;"RF 33414, Recto; vol.27, p.288";"Département des Arts graphiques"
cl020107906;"Personnages conversant dans un paysage boisé arrosé d'un ruisseau";"Swanevelt, Herman van";;"INV 23030, Recto; NIII 8780; MA 8290; Hollandais H 748; vol.9, p.414";"Département des Arts graphiques"
cl020109940;"Paysage montagneux avec des maisons et trois personnes conversant";"Bril, Paul";;"INV 19797, Recto; NIII 9170; MA 8642; Flamands F 406; vol.8, p.249";"Département des Arts graphiques"
cl020112107;"Scène de bataille, avec deux personnages conversant, à droite";"ANONYME OMBRIEN XVIè s";;"RF 535, Recto; HDLS 118; vol.19, p.47";"Département des Arts graphiques"
cl020220179;"Caricature : deux dames conversant ensemble à propos d'un couple";CHAM;;"RF 23968, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020000207;"Jeune homme de dos et homme barbu avec chapeau, conversant";"Bandinelli, Baccio";;"INV 185, Recto; NIII 25524; MA 12606; vol.1, p.29";"Département des Arts graphiques"
cl020004794;"Trois études de têtes ; trois petites figures en buste, conversant";"Campi, Antonio";;"INV 7846, Recto; NIII 5448; MA 5092; vol.4, p.169";"Département des Arts graphiques"
cl020013853;"Paysans conversant au bord d'un chemin, devant une petite chapelle";"ANONYME FRANCAIS XVIIIè s";;"INV 34800, Recto; NIII 30376; MA 12653; vol.14, p.257";"Département des Arts graphiques"
cl020030342;"Trois hommes cachés derrière un rocher guettant un couple conversant";"WILLE Johann Georg";;"RF 14486.29, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020003306;"Trois hommes drapés, debout, de dos et de profil, conversant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2496, Verso; MI 415; NIII 35803; vol.1, p.410";"Département des Arts graphiques"
cl020027842;"Jeune homme et jeune femme en costumes Louis XV, conversant";"Franquelin, Jean-Augustin";;"RF 13098.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020105524;"Une femme et un vieillard assis, se regardant et conversant";"Sustris, Frederik";;"INV 20938, Recto; NIII 3685; MA 3497; vol.9, p.40";"Département des Arts graphiques"
cl020106594;"Homme assis conversant avec un vieillard s'appuyant sur un bâton";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21919, Recto; NIII 27458; MA 12625; vol.9, p.207";"Département des Arts graphiques"
cl020122842;"Vieux berger et jeune homme nu conversant dans un paysage";"Delacroix, Eugène";"vers 1858/1862";"RF 9527, Recto; vol.22, p.386";"Département des Arts graphiques"
cl020123918;"Hommes en chapeau haut-de-forme conversant avec des femmes";"GUYS Constantin";;"RF 15828, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020219984;"Caricature : soldat allemand assis conversant avec un soldat français debout";CHAM;;"RF 23773, Recto; vol.25, p.24";"Département des Arts graphiques"
cl010064398;"Intérieur d'église: groupe de personnages conversant à l'entrée d'une nef";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 1595; MR 893";"Département des Peintures"
cl020000186;"Groupe de quatre hommes debout, tournés vers la gauche, conversant";"Bandinelli, Baccio";;"INV 165, Recto; NIII 600; MA 589; vol.1, p.26";"Département des Arts graphiques"
cl020000902;"Groupe de six hommes étendus, ou assis, jouant ou conversant";"BELLA Stefano della";;"INV 445.A, Recto; NIII 1025; MA 999; Inventaire italien, t.II V 82; vol.1, p.81";"Département des Arts graphiques"
cl020022890;"Sur une route, au bord d'un talus, deux femmes conversant";"Jongkind, Johan Barthold";1888;"RF 10895, Recto; vol.23, p.108";"Département des Arts graphiques"
cl020026924;"Chasseur assis, sur un petit talus conversant avec une femme";"BLOCK Eugène François de";1841;"RF 12849, Recto; vol.23, p.318";"Département des Arts graphiques"
cl020040618;"Sortie d'école : trois fillettes conversant, et au fond, autres fillettes";"STEINLEN Théophile Alexandre";;"RF 32314.45, Recto; vol.27, p.162";"Département des Arts graphiques"
cl020107415;"Paysage avec quatre figures conversant, et un chariot à boeufs";"Elsheimer, Adam";;"INV 22611.2, Recto; NIII 8409; MA 7890; Allemands A 550; vol.9, p.340";"Département des Arts graphiques"
cl020107628;"Dans une ferme, paysans conversant et femme cuisinant dans l'âtre";"Ostade, Adriaen van";;"INV 22802, Recto; NIII 8437; MA 7919; Hollandais H 508; vol.9, p.376";"Département des Arts graphiques"
cl020108402;"Personnages conversant à l'ombre d'un grand chêne, près d'une route";"VINNE Vincent III Jansz van der";;"INV 23496, Recto; NIII 9557; MA 9022; Hollandais H 862; vol.9, p.493";"Département des Arts graphiques"
cl020112105;"Riche seigneur, conversant avec un personnage, au milieu d'une foule";"SACCHIENSE Giovanni Antonio";;"RF 533, Recto; HDLS 116; vol.19, p.47";"Département des Arts graphiques"
