ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010438476;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.328; HL MOUL 0307; (Bresc) Murgey ?";"Service de l'Histoire du Louvre"
cl010271670;"chapiteau de pilastre";;;"Gy 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010050887;"chapiteau de pilastre ; architecture";;"450 / 640  (époque byzantine)";"E 17021; X 5161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010473110;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474784;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474862;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475121;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33511";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475122;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010475161;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050650;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17032; X 5162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301451;"chapiteau de pilastre";;;"Gy 1825";"Département des Antiquités grecques, étrusques et romaines"
cl010301453;"chapiteau de pilastre";;;"Gy 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010050687;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 27659; X 3992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438267;"chapiteau de pilastre ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.211; HL MOUL 0078";"Service de l'Histoire du Louvre"
cl010050657;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17042; X 5105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050652;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17035; X 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010474782;"chapiteau de pilastre";;"450 / 630  (époque byzantine)";"E 33500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050656;"chapiteau de pilastre ; architecture";;"400 / 640  (époque byzantine)";"E 17041; X 5144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050664;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17049; X 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043193;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17040; X 5153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050443;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 16908; X 5047";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050643;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17022; X 5164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050654;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17037; X 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050658;"chapiteau de pilastre ; architecture";;"480 / 650  (époque byzantine)";"E 17043; X 5106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050663;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17048; X 5166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050831;"chapiteau de pilastre ; fragment";;"500 / 630  (époque byzantine)";"AF 5393; X 4040";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050442;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 16907";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050648;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17028; X 5157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050653;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17036; X 5160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043191;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17031; X 5151";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050440;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 16905; X 5038";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050441;"chapiteau de pilastre ; architecture";;"450 / 630  (époque byzantine)";"E 16906";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050642;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17020; X 5159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050644;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17024; X 5163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050647;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17027; X 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050661;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17046; X 5109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050665;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17053; X 5117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050889;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17029; X 5051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050891;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17052; X 5116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050677;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17091; X 4064";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301156;"chapiteau de pilastre";;;"Gy 1583.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301157;"chapiteau de pilastre";;;"Gy 1583.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301354;"Tirage d’un chapiteau de pilastre";;;"Gy 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010050398;"chapiteau de pilastre ; architecture";;"500 / 600  (époque byzantine)";"E 17034; X 5154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050486;"chapiteau de pilastre ; architecture";;"450 / 640  (époque byzantine)";"E 27705; X 4088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050487;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 27706; X 4087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050645;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17025; X 5033";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050646;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17026; X 5149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050649;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17030; X 5154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050651;"chapiteau de pilastre ; architecture";;"500 / 640  (époque byzantine)";"E 17033; X 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050655;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17038; X 5146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050660;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17045; X 5108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050886;"chapiteau de pilastre ; architecture";;"480 / 630  (époque byzantine)";"E 17019; X 5135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050888;"chapiteau de pilastre ; architecture";;"480 / 640  (époque byzantine)";"E 17023";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438477;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.318; HL MOUL 0308";"Service de l'Histoire du Louvre"
cl010438485;"chapiteau de pilastre, fragment ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1982; HL MOUL 0573";"Service de l'Histoire du Louvre"
cl010301155;"chapiteau de pilastre";;;"Gy 1583.c";"Département des Antiquités grecques, étrusques et romaines"
cl010485442;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.87;"Service de l'Histoire du Louvre"
cl010438389;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.4; HL MOUL 0212";"Service de l'Histoire du Louvre"
cl010438381;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.28; HL MOUL 0200; (Bresc) Moul. 52";"Service de l'Histoire du Louvre"
cl010438459;"chapiteau de pilastre ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2; HL MOUL 0282; (Bresc) Moul. 64";"Service de l'Histoire du Louvre"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010043401;"élément de meuble ; pilastre";;"395 / 641  (époque byzantine)";"AF 4882; X 3356";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010438774;"chapiteau de pilastre ; demi-chape de moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2072; HL MOUL 0590";"Service de l'Histoire du Louvre"
cl010177606;"pilastre ; modèle";;;"SB 3681; P 819";"Département des Antiquités orientales"
cl010484183;"pilastre, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.88;"Service de l'Histoire du Louvre"
cl010089352;"Pilastre à décor de candélabre avec son chapiteau";Italie;"1500 / 1600  (XVIe siècle)";"CAMP 94 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020592295;"Developement du chapiteau ionique pilastre.";"COR P. L.";1771;"L 335 LR/46 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010092933;"Pilastre à décor de candélabre et son chapiteau (fragment)";Italie;"1500 / 1600  (XVIe siècle)";"RF 368";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092932;"Pilastre à décor de candélabre et son chapiteau (fragment)";Italie;"vers 1500";"RF 367";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093332;"Couronnement de pilastre et chapiteau de colonnette décorés de feuillage";"France Champagne";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301477;chapiteau;;;"Gy 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010300598;chapiteau;;;"Gy 0842";"Département des Antiquités grecques, étrusques et romaines"
cl010300316;"Tirage partiel d’un chapiteau de pilastre d'ordre corinthien";;"1800 / 1825  (1e quart XIXe s. ap. J.-C.)";"Gy 0184";"Département des Antiquités grecques, étrusques et romaines"
cl010089927;"Chapiteau de pilastre orné d'une fleur de lys provenant du Palais des Tuileries";France;"1500 / 1600  (XVIe siècle)";"CL 18732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301299;chapiteau;;;"Gy 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010301318;chapiteau;;;"Gy 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010089926;"Chapiteau de pilastre orné d'une fleur de lys provenant du Palais des Tuileries";France;"1500 / 1600  (XVIe siècle)";"CL 18731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010301159;chapiteau;;;"Gy 1583.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301158;chapiteau;;;"Gy 1583.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301160;chapiteau;;;"Gy 1583.h";"Département des Antiquités grecques, étrusques et romaines"
cl010089355;"Pilastre orné de feuillages et de rinceaux décoré sur trois faces avec chapiteau (d'origine différente)";Italie;"1500 / 1600  (XVIe siècle)";"CAMP 94 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089356;"Pilastre orné de feuillages sur quatre facés et d'épis de blé avec chapiteau (d'origine différente)";Italie;"1500 / 1600  (XVIe siècle)";"CAMP 94 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010411527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9521";"Département des Antiquités grecques, étrusques et romaines"
cl010284970;figurine;"atelier de Diphilos";"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3201";"Département des Antiquités grecques, étrusques et romaines"
