ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020131397;"Voilier au repos, vu par l'arrière";"Boudin, Eugène";;"RF 21740, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020205609;"Pomone-Cérès au repos avec deux vases";"ANONYME ITALIEN fin XVIIè s";;"INV 18111, Recto; NIII 33797; vol.7, p.482";"Département des Arts graphiques"
cl010059223;"Soldats au repos dans une auberge";"Michelin, Jean ; France";"vers 1656";"RF 1938 62";"Département des Peintures"
cl020039076;"Le Repos de Diane au retour de la chasse";"Gillot, Claude";"Vers 1710";"RF 37083, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020006258;"Repos de la Sainte Famille";"PIOLA Domenico I";;"INV 9188, Recto; NIII 6681; MA 6209; vol.4, p.393";"Département des Arts graphiques"
cl020025504;"Deux chevaux au repos, présentant leur croupe";"Lépine, Stanislas";;"RF 11793, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020018323;"Boa au repos dans une branche d'arbre";"Barye, Antoine Louis";;"RF 4655, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020007839;"Le repos de la Sainte Famille";"GRANO Antonio";1711;"INV 5482, Recto; NIII 4019; MA 3811; vol.3, p.136";"Département des Arts graphiques"
cl020116051;"Caravane au repos aux environs du Lac de Tibériade";"Montfort, Antoine Alphonse";;"RF 7623, Recto; Guiffrey et Marcel G 10872; vol.22, p.75";"Département des Arts graphiques"
cl020041753;"Poilu au repos, assis sur le sol";"STEINLEN Théophile Alexandre";1917;"RF 33224, Recto; vol.27, p.262";"Département des Arts graphiques"
cl020131742;"Bateaux au repos sous un ciel chargé";"Boudin, Eugène";;"RF 21999, Recto; vol.24, p.351";"Département des Arts graphiques"
cl020010928;"Repos de Diane après la chasse";"Boullogne, Louis II de, dit Le Jeune";;"INV 24930, Recto; NIII 34217; vol.10, p.218";"Département des Arts graphiques"
cl020033497;"Repos de la Sainte Famille";"ANONYME FRANCAIS XVIIè s";;"RF 30278, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020508622;"Lit de repos";"SAINT-AUBIN Charles-Germain de";;"RF 52233, Recto";"Département des Arts graphiques"
cl020201340;"Repos pendant la Fuite en Egypte";"LOMI Aurelio";"vers 1610/1612";"INV 11289, Recto; NIII 25954; MA 12610; Inventaire italien, t.III W 270; vol.5, p.270";"Département des Arts graphiques"
cl020018616;"Cheval au repos, de profil vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4800, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020230801;"Une lionne au repos ; une tête de lion";"Chassériau, Théodore";;"RF 26106, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020518663;"La mère et ses trois enfants au repos";"WATERLOO Anthonie";;"3566 LR/ Recto; 14784";"Département des Arts graphiques"
cl020518664;"La mère et ses trois enfants au repos";"WATERLOO Anthonie";;"3567 LR/ Recto; 14780";"Département des Arts graphiques"
cl020518665;"Les deux voyageurs au repos dans le bois";"WATERLOO Anthonie";;"3568 LR/ Recto; 14785";"Département des Arts graphiques"
cl020229633;"Etude des jambes avant d'un cheval au repos";"FALTER Marcel";;"RF 39547, Recto; AM 1137; vol.29, p.159";"Département des Arts graphiques"
cl020200666;"Armée au repos assistant à un sacrifice se déroulant au loin";"Zuccaro, Taddeo";;"INV 10684, Recto; NIII 23889; MA 12590; vol.5, p.165";"Département des Arts graphiques"
cl020209275;"Le Repos de la France";"Natoire, Charles-Joseph";;"INV 31409, Recto; NIII 30551; MA 12655; vol.13, p.70";"Département des Arts graphiques"
cl020131662;"Navires au repos avec la côte à droite";"Boudin, Eugène";;"RF 21934, Recto; vol.24, p.348";"Département des Arts graphiques"
cl020624685;"Groupe de soldats dont certains sont au repos";"ANONYME XVIIè s";;"838 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020516774;"Repos en Egypte";"Lucas van Leyden";;"1720 LR/ Recto; 17669";"Département des Arts graphiques"
cl020220305;"Troupes au repos au bord d'un étang qui entoure un ville fortifiée";"BOURGEOIS et HEIM";1806;"RF 24097, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020043542;"Repos près d'une rivière";"EDWARDS Edwin";;"RF 39497, Recto; LUX 867.D; vol.32, p.11";"Département des Arts graphiques"
cl020011472;"Le Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25341, Recto; NIII 6803; MA 6322; Inventaire italien, t. VII Q 872; vol.10, p.301";"Département des Arts graphiques"
cl010052918;"Le Repos des chevaux";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 1590; PEINt-53";"Département des Peintures"
cl020006488;"Repos de la Sainte Famille, avec le petit saint Jean Baptiste";"Cambiaso, Luca";;"INV 9414, Recto; NIII 19209; MA 12542; vol.4, p.426";"Département des Arts graphiques"
cl010111698;"Statuette : faune au repos accoudé à un tronc d'arbre";;;"R 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229629;"Etude de cheval au repos, attelé à un tombereau";"FALTER Marcel";;"RF 39543, Recto; AM 1133; vol.29, p.157";"Département des Arts graphiques"
cl010062215;"Le repos de la Sainte Famille au retour d'Égypte";"Corneille, Michel II ; France";"vers 1695";"INV 3339; MR 1349";"Département des Peintures"
cl020115883;"Dromadaires au repos, couchés ou debout, tournés vers une construction";"Montfort, Antoine Alphonse";1837;"RF 7473, Recto; Guiffrey et Marcel G 11192; vol.22, p.40";"Département des Arts graphiques"
cl010062971;"Femmes mauresques au repos, dit aussi Trois jeunes femmes arabes";"Diaz de la Pena, Narcisse ; France";1850;"RF 3780";"Département des Peintures"
cl010277954;"Génie du repos éternel";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 435; MR 207; N 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010096732;"Coupe ronde : Le Repos de Silène";"Courteys, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2463; N 1353";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220383;"Soldats au repos sur le bord d'une rivière, à Magdebourg";"MARTINET et BOURGEOIS";1812;"RF 24164, Recto; vol.25, p.68";"Département des Arts graphiques"
cl020227882;"Napoléon III et des soldats piémontais au repos : campagnes d'Italie (?)";"Philippoteaux, Félix";;"RF 28607, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020209289;"Le Repos pendant la Fuite en Egypte";"Natoire, Charles-Joseph";;"INV 31422, Recto; NIII 31251; vol.13, p.74";"Département des Arts graphiques"
cl020222189;"Le Repos ou La Nuit ou Le Sommeil";"Chassériau, Théodore";;"RF 25578, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020007896;"Paysage montagneux avec une ville au bord d'un fleuve et un soldat au repos";"CAMPAGNOLA Domenico";;"INV 5532, Recto; NIII 3369; MA 3193; vol.3, p.145";"Département des Arts graphiques"
cl020003257;"Quatre rapaces ; deux mangeant, les deux autres au repos ; un rongeur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2452, Verso; MI 453; NIII 35841; vol.1, p.406";"Département des Arts graphiques"
cl020042832;"Femme nue, au repos, la tête sur le bras gauche replié";"STEINLEN Théophile Alexandre";;"RF 34174, Recto; vol.27, p.386";"Département des Arts graphiques"
cl010054704;"Le Repos des bergers";"Carre, Michel ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 705";"Département des Peintures"
cl020005395;"Le Repos pendant la Fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 8411, Recto; NIII 4742; MA 4914; Inventaire italien, t. VII Q 338; vol.4, p.260";"Département des Arts graphiques"
cl010441684;"Hercule au repos tenant dans la main les pommes conquises au jardin des Hespérides";"Lorta, Jean-François";"vers 1800";RFML.SC.2019.13.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145937;"Le Repos pendant la fuite en Egypte";"Fragonard, Jean-Honoré";;"RF 40439, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020008751;"Repos de la Sainte Famille en Egypte";"CAMPI Giulio";;"INV 6266, Recto; NIII 1182; MA 1143; vol.3, p.275";"Département des Arts graphiques"
cl020209752;"Repos de la Sainte Famille pendant la fuite en Egypte";"Poerson, Charles";;"INV 32418, Recto; NIII 14272; MA 11516; Inv. français, t. XIII B 1640; vol.13, p.242";"Département des Arts graphiques"
cl010111791;"Plaque : Le Repos pendant la fuite en Egypte";"Laudin, Jacques II";"1680 / 1700  (Fin du XVIIe siècle)";"MR 2542; N 1421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003273;"Deux huppes fasciées au repos, l'une de profil, l'autre de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2467, Recto; MI 471; NIII 35859; vol.1, p.407";"Département des Arts graphiques"
cl020040581;"Les terrassiers au repos : trois hommes discutant, mains sur des pioches";"STEINLEN Théophile Alexandre";;"RF 32314.8, Recto; vol.27, p.159";"Département des Arts graphiques"
cl010054809;"Le Repos pendant la Bataille, dit aussi Grenadiers";"Bellangé, Hippolyte-Joseph-Louis ; France";1821;"MNR 635; D.4383.1";"Département des Peintures"
cl010062902;"Le Repos de Diane chasseresse";"Jordaens, Jacob ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"RF 1982 11";"Département des Peintures"
cl020006293;"Repos de la Sainte Famille et saint Jean";"Cambiaso, Luca";;"INV 9223, Recto; NIII 31799; vol.4, p.398";"Département des Arts graphiques"
cl010110135;"Médaillon : Le Repos pendant la fuite en Egypte";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"R 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020627726;"Diane et de ses nymphes au repos auprès de la source Gargaphié, observées par un satyre";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1532/1550";"RFML.AG.2022.32.1, Recto";"Département des Arts graphiques"
cl020001660;"Repos de la Sainte Famille pendant la fuite en Egypte";"CIRCIGNANI Nicolo";;"INV 1065, Recto; NIII 806; MA 792; Inventaire italien, t.III W 190; vol.1, p.169";"Département des Arts graphiques"
cl020204953;"Repos de la Sainte Famille avec la Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17483, Recto; NIII 19449; MA 12543; vol.7, p.385";"Département des Arts graphiques"
cl020004364;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Carrache, Augustin (Carracci, Agostino)";;"INV 7431, Recto; NIII 5612; MA 5228; Inventaire italien, t. VII Q 355; vol.4, p.102";"Département des Arts graphiques"
cl010052990;"Le Repos pendant la fuite en Égypte";"Restout, Jean II ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 72; D 1986-1-5";"Département des Peintures"
cl020145518;"Repos de la Sainte Famille, près d'une colonne à base sculptée";"Lépicié, Nicolas-Bernard";;"RF 38761, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020016963;"Groupe d'ânes et d'âniers au repos dans un cimetière ; un âne à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4440, Recto; Guiffrey et Marcel G 11166; vol.20, p.234";"Département des Arts graphiques"
cl020209586;"Paysage avec le repos pendant la fuite en Egypte";"Patel, Pierre Antoine";;"INV 32284, Recto; NIII 30165; MA 12651; Inv. français, t. XIII B 907; vol.13, p.213";"Département des Arts graphiques"
cl010062305;"Le repos pendant la fuite en Égypte";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 175; MR 273";"Département des Peintures"
cl010265188;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12321";"Département des Antiquités grecques, étrusques et romaines"
cl010294323;statuette;;;"Br 682; ED 4377; INV 460; N 5312";"Département des Antiquités grecques, étrusques et romaines"
cl020006287;"Repos de la Sainte Famille avec le petit saint Jean";"Cambiaso, Luca";;"INV 9217, Recto; NIII 6605; MA 6133; vol.4, p.397";"Département des Arts graphiques"
cl020010219;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Bouchardon, Edme";;"INV 24299, Recto; NIII 14931; MA 12431; vol.10, p.126";"Département des Arts graphiques"
cl010109092;"Coupe à anses : Le Repos pendant la fuite en Egypte";"Nouailher, Pierre I ; Schwartz, Christophe";"1680 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MR 2469; N 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052988;"Paysage avec le Repos pendant la fuite en Égypte";"France ; Patel, Pierre";1658;"RF 1985 70; D 1986-1-3";"Département des Peintures"
cl020532568;"PL 302 : Statues de : Hercule enfant ; Hercule jeune ; Hercule au repos ; Hercule et Télèphe";"NORMAND Charles Pierre Joseph";;"9998 C/ Recto; 7810";"Département des Arts graphiques"
cl020006286;"Repos de la Sainte Famille, avec l'Enfant cueillant les fruits d'un arbre";"CAMBIASO Orazio";;"INV 9216, Recto; NIII 6603; MA 6131; vol.4, p.397";"Département des Arts graphiques"
cl020000971;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"GABBIANI Anton Domenico";;"INV 480, Recto; NIII 2496; MA 2392; Inventaire italien, t. IV R 340; vol.1, p.87";"Département des Arts graphiques"
cl020005876;"Le Repos de la Sainte Famille pendant la Fuite en Egypte";"PUPINI Biagio";"Vers 1536";"INV 8842, Recto; ; MA 5947; ; vol.4, p.332";"Département des Arts graphiques"
cl020557557;"Faire-part pour la messe pour le repos de l'âme de Dominique Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.107, Recto";"Département des Arts graphiques"
cl020010930;"Diane et ses compagnes à la chasse au sanglier";"Boullogne, Louis II de, dit Le Jeune";;"INV 24932, Recto; NIII 34219; vol.10, p.219";"Département des Arts graphiques"
cl020565440;"Deux danseuses en tutu, au repos, croisant les jambes, l'une de face, l'autre de trois quarts à droite";"OSBERT Alphonse";1886;"RF 53870, Recto; vol.35, p.39";"Département des Arts graphiques"
cl010062306;"Le repos pendant la fuite en Égypte avec saint Joseph dormant";"Cantarini, Simone, dit Il Pesarese ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 176; MR 406";"Département des Peintures"
cl020575229;"Etude pour le Monument au Travail. En haut, trois paysans dans des niches cintrées. En bas, travailleur au repos, appuyé sur un outil ; travailleur debout, dans une niche ; travailleur retenant sa manche droite (Etude pour le Grand paysan)";"DALOU Aimé Jules";1896;"RF 51874, 40; vol.33, p.135";"Département des Arts graphiques"
cl020209667;"Femme en déshabillé sur un lit de repos, un petit chien à ses pieds";"PICART Bernard";;"INV 32360, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1253; vol.13, p.229";"Département des Arts graphiques"
cl020557567;"Faire-part de messe pour le repos de l'âme de Dominique Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.117, Recto";"Département des Arts graphiques"
cl020004335;"Etude de la jambe gauche d'une figure assise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7404, Recto; NIII 5539; MA 5163; Inventaire italien, t. VII Q 490; vol.4, p.98";"Département des Arts graphiques"
cl020620252;"Chaise carrée et ronde, fauteuil, canapé, sofa ou lit de repos et lit à trois chevets";"NEUFFORGE Jean-François de";1768;"L 430 LR/160 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010278979;statuette;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"NIII 976; Ma 665";"Département des Antiquités grecques, étrusques et romaines"
cl020004259;"Homme assis songeur, Hercule ?";"Carrache, Augustin (Carracci, Agostino)";;"INV 7341, Recto; NIII 5401; MA 5056; Inventaire italien, t. VII Q 266; vol.4, p.89";"Département des Arts graphiques"
cl020227478;"Enfant debout, le même en buste ; quatre études de jambe d'enfant";"Vouet, Simon";;"RF 28207, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020508942;"Le Petit Savoyard ou l'enfant endormi";"Lépicié, Nicolas-Bernard";;"RF 44322, Recto";"Département des Arts graphiques"
cl020114819;"Deux hommes nus debout écoutant un homme nu assis";"Puvis de Chavannes, Pierre";"vers 1862/1863";"RF 1935, Recto; Inv. français, t. XIII B 2131; vol.19, p.162";"Département des Arts graphiques"
cl010346333;intaille;;;"Bj 1590; MNC 2364";"Département des Antiquités grecques, étrusques et romaines"
cl020620246;"Développement et décoration de lambris pour un cabinet avec un renfoncement occupé par un canapé, sofa ou lit de repos";"NEUFFORGE Jean-François de";1768;"L 430 LR/154 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020114893;"Groupe de quatre figures, dont une femme, tournées vers la gauche";"Puvis de Chavannes, Pierre";"vers 1862/1863";"RF 2006, Recto; Inv. français, t. XIII B 2132; vol.19, p.168";"Département des Arts graphiques"
cl020010927;"Etude de deux nymphes endormies";"Boullogne, Louis II de, dit Le Jeune";;"INV 24929, Recto; NIII 34216; vol.10, p.218";"Département des Arts graphiques"
cl020546364;"Mise au tombeau : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8261 LR/ Recto; 228; vol.6, p.27";"Département des Arts graphiques"
cl020008365;"Groupe de quatre anges dans les nuages";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5983, Recto; NIII 4478; MA 4226; vol.3, p.225";"Département des Arts graphiques"
