ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020133339;Esquisse;"David, Jacques-Louis";;"RF 23007, 38; vol.24, p.426";"Département des Arts graphiques"
cl020206710;Esquisse;"Le Brun, Charles";;"INV 28334, Verso; NIII 11396; MA 10479; vol.12, p.7";"Département des Arts graphiques"
cl020217232;Esquisse;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 30; vol.21, p.189";"Département des Arts graphiques"
cl020217238;Esquisse;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 36; vol.21, p.189";"Département des Arts graphiques"
cl020224394;Esquisse;"Chassériau, Théodore";;"RF 26084, 10; vol.25, p.268";"Département des Arts graphiques"
cl020233363;Esquisse;"YVON Adolphe";;"RF 42605, 108; vol.31, p.189";"Département des Arts graphiques"
cl020575067;Esquisse;"DENIS Maurice";1941/1942;"RF 54584, 35";"Département des Arts graphiques"
cl020599239;Esquisse;"Giordano, Luca";;"INV 17640, Verso";"Département des Arts graphiques"
cl020599242;Esquisse;"CALANDRUCCI Giacinto";;"INV 15944, Verso";"Département des Arts graphiques"
cl020610545;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50013, Verso";"Département des Arts graphiques"
cl020610547;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50094, Verso";"Département des Arts graphiques"
cl020610549;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50125, Verso";"Département des Arts graphiques"
cl020610552;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50152, Verso";"Département des Arts graphiques"
cl020610554;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50154, Verso";"Département des Arts graphiques"
cl020610557;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50160, Verso";"Département des Arts graphiques"
cl020625143;Esquisse;"Chassériau, Théodore";;"RF 24349, Verso";"Département des Arts graphiques"
cl020625145;Esquisse;"Chassériau, Théodore";;"RF 24396, Verso";"Département des Arts graphiques"
cl020131191;Esquisse;"Boudin, Eugène";;"RF 21573, Verso; vol.24, p.336";"Département des Arts graphiques"
cl020133349;Esquisse;"David, Jacques-Louis";;"RF 23007, 48; vol.24, p.426";"Département des Arts graphiques"
cl020134960;Esquisse;"Chapu, Henri";;"RF 23055, 45; vol.24, p.431";"Département des Arts graphiques"
cl020502138;Esquisse;"ANONYME ITALIEN XVIIè s";;"INV 15717, Verso; NIII 17010; MA 12528";"Département des Arts graphiques"
cl020610550;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50130, Verso";"Département des Arts graphiques"
cl020610553;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50153, Verso";"Département des Arts graphiques"
cl020610558;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50181, Verso";"Département des Arts graphiques"
cl020610562;Esquisse;"Brongniart, Alexandre Théodore";;"RF 50203, Verso";"Département des Arts graphiques"
cl020627752;"Esquisse ?";"Michallon, Achille Etna";;"RF 14206.16BIS, Recto";"Département des Arts graphiques"
cl010438707;"modèle et esquisse";;"1865 / 1880  (2ème moitié du XIXe siècle)";"RFML.HL.2019.0.1.3560; HL MOUL 0503; (Bresc) Moul. 45";"Service de l'Histoire du Louvre"
cl010492022;"Les Triomphes impériaux: esquisse";"Müller, Charles-Louis ; France";"1858 / 1859  (Milieu du XIXe siècle)";RFML.PE.2021.6.2;"Département des Peintures"
cl020231489;"Esquisse d'un vase";"PETITOT Ennemond Alexandre";;"RF 41649, 42; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl010035508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27671";"Département des Antiquités égyptiennes"
cl020503366;"Esquisse d'un paysage";"Poussin, Nicolas";;"INV 32488, Verso; NIII 8000; MA 7506; Inv. français, t. XIII B 1910";"Département des Arts graphiques"
cl020513626;"Esquisse de putti";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.QUATER, Verso; NIII 29481; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl010026444;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 2999; S 1240";"Département des Antiquités égyptiennes"
cl010492021;"Les Triomphes impériaux : esquisse";"Müller, Charles-Louis ; France";"1858 / 1859  (Milieu du XIXe siècle)";RFML.PE.2021.6.1;"Département des Peintures"
cl010438564;"sculpture ; modèle et esquisse";"Duchoiselle ; France";"vers 1869";"RFML.HL.2019.0.1.3511; HL MOUL 0375; (Bresc) Murgey 61";"Service de l'Histoire du Louvre"
cl010035341;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27663";"Département des Antiquités égyptiennes"
cl020625183;"Esquisse de paysage montagneux";"BONNARD Pierre";"Vers 1896";"RF 54867, Verso";"Département des Arts graphiques"
cl020512900;"Esquisse pour l'Oratorio";"DENIS Maurice";"vers 1905";"RF 51938, Recto";"Département des Arts graphiques"
cl010024396;"moule d'orfèvre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16313";"Département des Antiquités égyptiennes"
cl010035476;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27674";"Département des Antiquités égyptiennes"
cl020117767;"Paysage esquissé";"Corot, Jean-Baptiste Camille";;"RF 8704, 28; vol.22, p.261";"Département des Arts graphiques"
cl020131756;"Esquisse sommaire";"Boudin, Eugène";;"RF 22007, Verso; vol.24, p.351";"Département des Arts graphiques"
cl020131980;"Paysage esquissé";"Boudin, Eugène";;"RF 22178, Verso; vol.24, p.357";"Département des Arts graphiques"
cl020135756;"Esquisse d'architecture";"Chapu, Henri";;"RF 23081, 77; vol.24, p.433";"Département des Arts graphiques"
cl020146002;"Paysage esquissé";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 14; vol.30, p.203";"Département des Arts graphiques"
cl020224410;"Esquisse d'ornement";"Chassériau, Théodore";;"RF 26084, 26; vol.25, p.268";"Département des Arts graphiques"
cl020224420;"Nu esquissé";"Chassériau, Théodore";;"RF 26084, 36; vol.25, p.267";"Département des Arts graphiques"
cl020224466;"Esquisse d'arbre";"Chassériau, Théodore";;"RF 26085, 21; vol.25, p.269";"Département des Arts graphiques"
cl020224476;"Esquisse d'arbres";"Chassériau, Théodore";;"RF 26085, 31; vol.25, p.269";"Département des Arts graphiques"
cl020500453;"Esquisse illisible";"Boudin, Eugène";;"RF 16944, Verso";"Département des Arts graphiques"
cl020501019;"Esquisse d'architecture";"CASTELLO Giovanni Battista";;"INV 2202, Verso; NIII 705; MA 693";"Département des Arts graphiques"
cl020503445;"Esquisse illisible";"REDON Gaston";;"RF 36476, Verso";"Département des Arts graphiques"
cl020573570;"Esquisse d'arbre (?)";"ANONYME FRANCAIS XIXè s";;"RF 23034, 12; vol.24, p.429";"Département des Arts graphiques"
cl020581787;"Esquisse architecturale";"Brongniart, Alexandre Théodore";;"RF 51581, Verso";"Département des Arts graphiques"
cl020599253;"Esquisse d'architecture";"Flandrin, Hippolyte";;"RF 41418, Verso";"Département des Arts graphiques"
cl020624679;"Esquisse sommaire";"ANONYME XVIIè s";;"833 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624841;"Esquisse d'étable";"THIER Bernhard Heinrich";;"357 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624842;"Esquisse d'étable";"THIER Bernhard Heinrich";;"358 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020627375;"Esquisse d'architecture";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.35, Verso";"Département des Arts graphiques"
cl010090856;"Esquisse du milieu de la rampe de l'escalier Mollien du Louvre";"France ; Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"ENT 1991.18; MURGEY 010";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054961;"Esquisse de plafond";"Anonyme ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MNR 324; MBA 1333 Dép.";"Département des Peintures"
cl020038156;"Paysage esquissé";"CROSS Henri Edmond";;"RF 36585, 20; vol.28, p.188";"Département des Arts graphiques"
cl020038196;"Esquisse d'arbres";"CROSS Henri Edmond";;"RF 36586, 31; vol.28, p.188";"Département des Arts graphiques"
cl020040091;"Paysage esquissé";"BROWN John Lewis";;"RF 32220, 39; vol.27, p.142";"Département des Arts graphiques"
cl020040173;"Paysage esquissé";"BROWN John Lewis";;"RF 32226, 19; vol.27, p.143";"Département des Arts graphiques"
cl020117753;"Paysage esquissé";"Corot, Jean-Baptiste Camille";;"RF 8704, 14; vol.22, p.261";"Département des Arts graphiques"
cl020117764;"Paysage esquissé";"Corot, Jean-Baptiste Camille";;"RF 8704, 25; vol.22, p.261";"Département des Arts graphiques"
cl020134990;"Esquisse d'architecture";"Chapu, Henri";;"RF 23055, 75; vol.24, p.431";"Département des Arts graphiques"
cl020140435;"Paysage esquissé";"Chapu, Henri";;"RF 23205, 9; vol.24, p.443";"Département des Arts graphiques"
cl020224408;"Esquisse illisible";"Chassériau, Théodore";;"RF 26084, 24; vol.25, p.268";"Département des Arts graphiques"
cl020224459;"Esquisse d'arbres";"Chassériau, Théodore";;"RF 26085, 14; vol.25, p.269";"Département des Arts graphiques"
cl020224479;"Esquisse d'arbres";"Chassériau, Théodore";;"RF 26085, 34; vol.25, p.269";"Département des Arts graphiques"
cl020503182;"Paysage esquissé";"Millet, Jean Francois";;"RF 11208, Verso; Guiffrey et Marcel G 10593";"Département des Arts graphiques"
cl020503422;"Esquisse indéchiffrable";"Robert, Hubert";;"RF 28940, Verso";"Département des Arts graphiques"
cl020508654;"Trace d'esquisse";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1724, Verso; NIII 491; vol.1, p.279";"Département des Arts graphiques"
cl020590533;"Esquisse griffonnée";"Rude, Sophie";;"RF 54940, 33";"Département des Arts graphiques"
cl020624840;"Esquisse d'étable";"THIER Bernhard Heinrich";;"357 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020117766;"Paysage esquissé";"Corot, Jean-Baptiste Camille";;"RF 8704, 27; vol.22, p.261";"Département des Arts graphiques"
cl020126282;"Paysage esquissé";"Boudin, Eugène";;"RF 17828, Verso; vol.24, p.207";"Département des Arts graphiques"
cl020218766;"Visage esquissé";"Forain, Jean-Louis";;"RF 10746, 111; vol.23, p.93";"Département des Arts graphiques"
cl020224467;"Esquisse d'arbre";"Chassériau, Théodore";;"RF 26085, 22; vol.25, p.269";"Département des Arts graphiques"
cl020500172;"Esquisse d'armoiries";"HEINTZ Abraham";;"INV 18692, Verso; NIII 28073; MA 12631";"Département des Arts graphiques"
cl020506322;"Paysage esquissé";"Boudin, Eugène";;"RF 21227, Verso";"Département des Arts graphiques"
cl020563065;"Esquisse d'animaux";"THIER Bernhard Heinrich";;"233 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563071;"Esquisse d'animaux";"THIER Bernhard Heinrich";;"239 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020624849;"Esquisse d'embarcation";"THIER Bernhard Heinrich";;"361 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624947;"Esquisse sommaire";"THIER Bernhard Heinrich";;"415 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625144;"Esquisse d'arbres?";"Chassériau, Théodore";;"RF 24360, Verso";"Département des Arts graphiques"
cl010056946;"L'Assomption, esquisse";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"RF 1985 45";"Département des Peintures"
cl010065734;"« Kongsberg (esquisse) »";"Balke, Peder ; Norvège";"1800 / 1900  (XIXe siècle)";"INV 1012; LP 7077";"Département des Peintures"
cl010027590;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"C 317; IM 1807";"Département des Antiquités égyptiennes"
cl020514055;"Esquisse pour La conférence";"KUPKA Frantisek";1904;"RF 52512, Verso";"Département des Arts graphiques"
cl020625400;"Esquisse d'un portrait féminin";"La Tour, Maurice-Quentin de";;"INV 27618.TER, Recto";"Département des Arts graphiques"
cl010061291;"La Bataille des Pyramides (21 juillet 1798). Esquisse";"Vincent, François-André ; France";"vers 1801";"RF 1983 105";"Département des Peintures"
cl010051810;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 42; N 421 624 ?";"Département des Antiquités égyptiennes"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010090827;"Esquisse du piédroit de l'escalier Mollien (apollon)";"Klagmann, Jean Baptiste Jules ; France";"1800 / 1900  (XIXe siècle)";"ENT 1990.34; MURGEY 100 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010012007;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15227";"Département des Antiquités égyptiennes"
cl010090832;"Esquisse du milieu de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.39; MURGEY 011";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000580;"Esquisse de paysage";"BELLA Stefano della";;"INV 344.3, Verso; NIII 15994; MA 12520; Inventaire italien, t.II V 142; vol.1, p.60";"Département des Arts graphiques"
cl020020406;"Esquisse: un voilier";"Bonnat, Léon";;"RF 6131, 32; vol.21, p.192";"Département des Arts graphiques"
cl020024191;"Esquisse de paysage";"NEUVILLE Alphonse Marie de";;"RF 11443, 46; vol.23, p.161";"Département des Arts graphiques"
cl020024201;"Esquisse de paysage";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 5; vol.23, p.161";"Département des Arts graphiques"
cl020025144;"Esquisse de maisons";"Jongkind, Johan Barthold";;"RF 11637, 11; vol.23, p.177";"Département des Arts graphiques"
cl020026604;"Esquisse de paysage";"Jongkind, Johan Barthold";;"RF 10872, 38; vol.23, p.105";"Département des Arts graphiques"
cl020027456;"Esquisse de paysage";"Valenciennes, Pierre de";1779;"RF 12968, 88; vol.23, p.336";"Département des Arts graphiques"
cl020027461;"Esquisse de paysage";"Valenciennes, Pierre de";1779;"RF 12968, 93; vol.23, p.336";"Département des Arts graphiques"
cl020029729;"Esquisse d'un paysage";"Michallon, Achille Etna";;"RF 14207, 6; vol.23, p.415";"Département des Arts graphiques"
cl020029753;"Esquisse d'un paysage";"Michallon, Achille Etna";;"RF 14207, 30; vol.23, p.415";"Département des Arts graphiques"
cl020038116;"Esquisse d'un gondolier";"CROSS Henri Edmond";;"RF 36584, 38; vol.28, p.187";"Département des Arts graphiques"
cl020040303;"Esquisse de personnage";"BROWN John Lewis";;"RF 32228, 41; vol.27, p.143";"Département des Arts graphiques"
cl020115033;"Esquisse d'un paysage";"Huet, Paul";1860;"RF 2038, 38; vol.19, p.171";"Département des Arts graphiques"
cl020115054;"Esquisse d'un paysage";"Huet, Paul";1860;"RF 2038, 59; vol.19, p.171";"Département des Arts graphiques"
cl020115085;"Esquisse de paysage";"Huet, Paul";1860;"RF 2038, 90; vol.19, p.171";"Département des Arts graphiques"
cl020115367;"Esquisse d'un paysage";"Gauguin, Paul";;"RF 7259, 96; vol.22, p.1";"Département des Arts graphiques"
cl020116028;"Esquisse d'un paysage";"Montfort, Antoine Alphonse";;"RF 7601, Verso; Guiffrey et Marcel G 10995; vol.22, p.70";"Département des Arts graphiques"
cl020117469;"Esquisse d'un paysage";"CONSTABLE Lionel Bicknell";;"RF 8699, 8; vol.22, p.259";"Département des Arts graphiques"
cl020119159;"Esquisse d'un bateau";"Corot, Jean-Baptiste Camille";;"RF 8722, 39; vol.22, p.268";"Département des Arts graphiques"
cl020119185;"Esquisse d'un lion";"Corot, Jean-Baptiste Camille";;"RF 8722, 65; vol.22, p.268";"Département des Arts graphiques"
cl020119549;"Esquisse d'un paysage";"Corot, Jean-Baptiste Camille";;"RF 8725, 59; vol.22, p.270";"Département des Arts graphiques"
cl020119559;"Esquisse d'un paysage";"Corot, Jean-Baptiste Camille";;"RF 8725, 69; vol.22, p.270";"Département des Arts graphiques"
cl020122293;"Esquisse de fauve";"Andrieu, Pierre";;"RF 9156, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122452;"Esquisse de paysage";"Andrieu, Pierre";;"RF 9159, 25; vol.22, p.357";"Département des Arts graphiques"
cl020122453;"Esquisse de paysage";"Andrieu, Pierre";;"RF 9159, 26; vol.22, p.357";"Département des Arts graphiques"
cl020127614;"Esquisse d'une maison";"Boudin, Eugène";;"RF 18801, Verso; vol.24, p.249";"Département des Arts graphiques"
cl020132832;"Esquisse de mobiliers";"ANONYME FRANCAIS XIXè s";;"RF 22831, 5; vol.24, p.397";"Département des Arts graphiques"
cl020135993;"Esquisse d'un pied";"Chapu, Henri";;"RF 23089, 40; vol.24, p.434";"Département des Arts graphiques"
cl020136342;"Esquisse d'une figure";"Chapu, Henri";;"RF 23098, 23; vol.24, p.435";"Département des Arts graphiques"
cl020136538;"Esquisse de monument";"Chapu, Henri";;"RF 23103, 67; vol.24, p.435";"Département des Arts graphiques"
cl020137366;"Esquisse de personnages";"Chapu, Henri";;"RF 23124, 79; vol.24, p.436";"Département des Arts graphiques"
cl020138732;"Esquisse d'un monument";"Chapu, Henri";;"RF 23152, 94; vol.24, p.439";"Département des Arts graphiques"
cl020139016;"Esquisse de personnages";"Chapu, Henri";;"RF 23155, 40; vol.24, p.439";"Département des Arts graphiques"
cl020139068;"Esquisse de personnage";"Chapu, Henri";;"RF 23157, 47; vol.24, p.439";"Département des Arts graphiques"
cl020142064;"Esquisse de paysage";"Chapu, Henri";;"RF 23225.BIS, 70; vol.24, p.446";"Département des Arts graphiques"
cl020142601;"Esquisse de paysage";"Chapu, Henri";;"RF 23238, 43; vol.24, p.447";"Département des Arts graphiques"
cl020145631;"Esquisse de paysage";"Benouville, Achille";;"RF 38838, 23; vol.30, p.160";"Département des Arts graphiques"
cl020146007;"Esquisse d'un personnage";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 19; vol.30, p.203";"Département des Arts graphiques"
cl020217214;"Esquisse de paysage";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 12; vol.21, p.189";"Département des Arts graphiques"
cl020217242;"Esquisse de paysage";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 40; vol.21, p.189";"Département des Arts graphiques"
cl020217245;"Esquisse de paysage";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 43; vol.21, p.189";"Département des Arts graphiques"
cl020222174;"Esquisse d'une composition";"Chassériau, Théodore";;"RF 25566, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020223417;"Esquisse d'une tête";"Chassériau, Théodore";;"RF 26062, 27; vol.25, p.245";"Département des Arts graphiques"
cl020228739;"Esquisse de caricature";"Courbet, Gustave";;"RF 29234, 47; vol.25, p.596";"Département des Arts graphiques"
cl020229389;"Esquisse d'un paysage";"COTTET Charles";;"RF 39302, 4; vol.29, p.52";"Département des Arts graphiques"
cl020231966;"Esquisse de chevaux";"LAMEIRE Charles-Joseph";;"RF 42092, Verso; vol.31, p.152";"Département des Arts graphiques"
cl020232765;"Esquisse de paysage";"YVON Adolphe";;"RF 42520, 53; vol.31, p.189";"Département des Arts graphiques"
cl020232955;"Esquisse d'une figure";"YVON Adolphe";;"RF 42523, 42; vol.31, p.189";"Département des Arts graphiques"
cl020500205;"Esquisse d'une aile";"Boel, Pieter";;"INV 19442, Verso; NIII 9625; MA 9090; vol.0";"Département des Arts graphiques"
cl020500376;"Esquisse de paysage";"Wittel, Gaspard van";;"RF 28898, Verso; vol.0";"Département des Arts graphiques"
cl020500388;"Esquisse d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 8692, Verso";"Département des Arts graphiques"
cl020501205;"Esquisse d'un buste";"ANONYME ITALIEN XVIIè s";;"INV 13350, Verso; NIII 20293; MA 12549; vol.0";"Département des Arts graphiques"
cl020502368;"Esquisse pour l'Eté (?)";"Chapu, Henri";;"RF 5352, Verso";"Département des Arts graphiques"
cl020503184;"Esquisse d'un paysage";"Millet, Jean Francois";;"RF 11292, Verso; Guiffrey et Marcel G 10633";"Département des Arts graphiques"
cl020503637;"Esquisse d'un paysage";"STEINLEN Théophile Alexandre";;"RF 33319, Verso";"Département des Arts graphiques"
cl020506314;"Esquisse d'une figure";"Boudin, Eugène";;"RF 18722, Verso";"Département des Arts graphiques"
cl020506338;"Esquisse d'un paysage";"Chassériau, Théodore";;"RF 24458, Verso";"Département des Arts graphiques"
cl020507132;"Esquisse de tuyauteries";"Isabey, Eugène";1847;"RF 51738, 18";"Département des Arts graphiques"
cl020562349;"Esquisse de paysage";"THIER Bernhard Heinrich";;"278 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020564591;"Esquisse de paysage";"GONZALEZ Joan";"Vers 1904/1906 ?";"RF 54781, Verso";"Département des Arts graphiques"
cl020573103;"Esquisse de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 6";"Département des Arts graphiques"
cl020573518;"Esquisse de visage";"DENIS Maurice";1911/1912;"RF 54558, 48";"Département des Arts graphiques"
cl020573745;"Esquisse de paysage";"DENIS Maurice";1916;"RF 54563, 69";"Département des Arts graphiques"
cl020574630;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 5";"Département des Arts graphiques"
cl020574656;"Esquisse de paysage";"DENIS Maurice";1928;"RF 54578, 34";"Département des Arts graphiques"
cl020574924;"Esquisse de paysage";"DENIS Maurice";1921;"RF 54570, 26";"Département des Arts graphiques"
cl020575054;"Esquisse de paysage";"DENIS Maurice";1941/1942;"RF 54584, 22";"Département des Arts graphiques"
cl020575149;"Esquisse de monument";"DALOU Aimé Jules";1895;"RF 51873, 52; vol.33, p.128";"Département des Arts graphiques"
cl020610561;"Esquisse et calculs";"Brongniart, Alexandre Théodore";;"RF 50191, Verso";"Département des Arts graphiques"
cl020624663;"Esquisse de paysage";"ANONYME XVIIè s";;"819 DR/ Verso; vol.1, p.12";"Département des Arts graphiques"
cl020624671;"Esquisse de paysage";"ANONYME XVIIè s";;"826 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020624828;"Esquisse de charrette";"THIER Bernhard Heinrich";;"351 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624830;"Esquisse de brouettes";"THIER Bernhard Heinrich";;"352 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624831;"Esquisse de brouettes";"THIER Bernhard Heinrich";;"352 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624839;"Esquisse de grange";"THIER Bernhard Heinrich";;"356 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624844;"Esquisse de paysage";"THIER Bernhard Heinrich";;"359 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624847;"Esquisse de paysage";"THIER Bernhard Heinrich";;"360 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624848;"Esquisse de paysage";"THIER Bernhard Heinrich";;"361 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624858;"Esquisse de paysage";"THIER Bernhard Heinrich";;"366 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624859;"Esquisse de paysage";"THIER Bernhard Heinrich";;"367 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624865;"Esquisse de paysage";"THIER Bernhard Heinrich";;"370 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624873;"Esquisse de paysage";"THIER Bernhard Heinrich";;"374 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624875;"Esquisse de paysage";"THIER Bernhard Heinrich";;"376 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624876;"Esquisse de paysage";"THIER Bernhard Heinrich";;"376 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624890;"Esquisse de paysage";"THIER Bernhard Heinrich";;"384 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624892;"Esquisse de paysage";"THIER Bernhard Heinrich";;"385 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624901;"Esquisse de paysage";"THIER Bernhard Heinrich";;"391 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624902;"Esquisse de paysage";"THIER Bernhard Heinrich";;"391 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624906;"Esquisse de paysage";"THIER Bernhard Heinrich";;"393 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624908;"Esquisse de paysage";"THIER Bernhard Heinrich";;"394 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624910;"Esquisse de paysage";"THIER Bernhard Heinrich";;"395 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624911;"Esquisse de paysage";"THIER Bernhard Heinrich";;"396 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624913;"Esquisse de paysage";"THIER Bernhard Heinrich";;"397 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624914;"Esquisse de paysage";"THIER Bernhard Heinrich";;"397 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624915;"Esquisse de paysage";"THIER Bernhard Heinrich";;"398 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624923;"Esquisse de paysage";"THIER Bernhard Heinrich";;"402 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624925;"Esquisse de paysage";"THIER Bernhard Heinrich";;"403 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
