ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020572643;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/152 Recto; 9572; vol.9, p.19";"Département des Arts graphiques"
cl020572424;"Loth et ses filles";"Aldegrever, Heinrich";1530;"L 19 LR/11 Recto; 1185; vol.9, p.17";"Département des Arts graphiques"
cl020572446;"Samson et Dalila";"Aldegrever, Heinrich";1528;"L 19 LR/33 Recto; 1205; vol.9, p.17";"Département des Arts graphiques"
cl020572476;"Marcus Curtius";"Aldegrever, Heinrich";1532;"L 19 LR/63 Recto; 1235; vol.9, p.18";"Département des Arts graphiques"
cl020572475;"Enlèvement d'une femme par un satyre";"Aldegrever, Heinrich";1530;"L 19 LR/62 Recto; 1234; vol.9, p.18";"Département des Arts graphiques"
cl020572618;L'Intempérance;"Aldegrever, Heinrich";1528;"L 20 LR/127 Recto; 1294; vol.9, p.19";"Département des Arts graphiques"
cl020572650;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/159 Recto; 12176; vol.9, p.19";"Département des Arts graphiques"
cl020572629;"La Fortune";"Aldegrever, Heinrich";1555;"L 20 LR/138 Recto; 1300; vol.9, p.19";"Département des Arts graphiques"
cl020572584;"Le Jugement de Pâris";"Aldegrever, Heinrich";1538;"L 20 LR/93 Recto; 1262; vol.9, p.18";"Département des Arts graphiques"
cl020572649;"Danseurs de noce";"Aldegrever, Heinrich";1533;"L 21 LR/158 Recto; 12175; vol.9, p.19";"Département des Arts graphiques"
cl020572428;"Joseph raconte ses Songes à Jacob";"Aldegrever, Heinrich";1532;"L 19 LR/15 Recto; 5458; vol.9, p.17";"Département des Arts graphiques"
cl020572448;"Bethsabée au bain";"Aldegrever, Heinrich";1532;"L 19 LR/35 Recto; 1207; vol.9, p.17";"Département des Arts graphiques"
cl020572464;"Vierge à l'Enfant dans une cour";"Aldegrever, Heinrich";1527;"L 19 LR/51 Recto; 16704; vol.9, p.18";"Département des Arts graphiques"
cl020572451;"Des voleurs attaquant un homme";"Aldegrever, Heinrich";1554;"L 19 LR/38 Recto; 1210; vol.9, p.17";"Département des Arts graphiques"
cl020572473;"Médée et Jason";"Aldegrever, Heinrich";1529;"L 19 LR/60 Recto; 1231; vol.9, p.18";"Département des Arts graphiques"
cl020572480;"Titus Manlius";"Aldegrever, Heinrich";1553;"L 19 LR/67 Recto; 1239; vol.9, p.18";"Département des Arts graphiques"
cl020572423;"Eve avec un cerf";"Aldegrever, Heinrich";;"L 19 LR/10 Recto; 1184; vol.9, p.17";"Département des Arts graphiques"
cl020572455;"Le mauvais riche se divertit à table";"Aldegrever, Heinrich";1554;"L 19 LR/42 Recto; 1214; vol.9, p.18";"Département des Arts graphiques"
cl020572582;"Hercule et Antée";"Aldegrever, Heinrich";1529;"L 20 LR/91 Recto; 291; vol.9, p.18";"Département des Arts graphiques"
cl020572586;"Orphée et Eurydice";"Aldegrever, Heinrich";1528;"L 20 LR/95 Recto; 1263; vol.9, p.18";"Département des Arts graphiques"
cl020572604;"L'amour du prochain";"Aldegrever, Heinrich";1552;"L 20 LR/113 Recto; 1280; vol.9, p.18";"Département des Arts graphiques"
cl020572633;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/142 Recto; 8820; vol.9, p.19";"Département des Arts graphiques"
cl020572436;"Absalon invite le roi David et ses frères";"Aldegrever, Heinrich";1540;"L 19 LR/23 Recto; 1196; vol.9, p.17";"Département des Arts graphiques"
cl020572481;"Le Père sévère";"Aldegrever, Heinrich";1553;"L 19 LR/68 Recto; 1240; vol.9, p.18";"Département des Arts graphiques"
cl020572465;"Vierge à l'Enfant dans un paysage";"Aldegrever, Heinrich";;"L 19 LR/52 Recto; 1222; vol.9, p.18";"Département des Arts graphiques"
cl020572458;"Le mauvais riche entraîné dans l'enfer";"Aldegrever, Heinrich";;"L 19 LR/45 Recto; 1217; vol.9, p.18";"Département des Arts graphiques"
cl020572435;"Absalon consolant Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/22 Recto; 1195; vol.9, p.17";"Département des Arts graphiques"
cl020572479;"Annibal et Scipion";"Aldegrever, Heinrich";1538;"L 19 LR/66 Recto; 1238; vol.9, p.18";"Département des Arts graphiques"
cl020572605;"La Patience";"Aldegrever, Heinrich";1552;"L 20 LR/114 Recto; 1281; vol.9, p.18";"Département des Arts graphiques"
cl020572453;"Le Samaritain met le blessé sur sa mule pour l'amener dans l'hôtellerie";"Aldegrever, Heinrich";1554;"L 19 LR/40 Recto; 1212; vol.9, p.17";"Département des Arts graphiques"
cl020572459;"Le mauvais riche voit Lazare dans le sein d'Abraham";"Aldegrever, Heinrich";1554;"L 19 LR/46 Recto; 1218; vol.9, p.18";"Département des Arts graphiques"
cl020572662;"Le porte-enseigne";"Aldegrever, Heinrich";1540;"L 21 LR/171 Recto; 1931; vol.9, p.20";"Département des Arts graphiques"
cl020572457;"La mort du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/44 Recto; 1216; vol.9, p.18";"Département des Arts graphiques"
cl020572561;"Diane et la lune";"Aldegrever, Heinrich";1533;"L 20 LR/70 Recto; 1242; vol.9, p.18";"Département des Arts graphiques"
cl020572612;"La Colère";"Aldegrever, Heinrich";1552;"L 20 LR/121 Recto; 1288; vol.9, p.18";"Département des Arts graphiques"
cl020572613;"La Lascivité";"Aldegrever, Heinrich";1552;"L 20 LR/122 Recto; 1289; vol.9, p.18";"Département des Arts graphiques"
cl020572608;"La Charité";"Aldegrever, Heinrich";1552;"L 20 LR/117 Recto; 1284; vol.9, p.18";"Département des Arts graphiques"
cl020572616;"La Paresse";"Aldegrever, Heinrich";1552;"L 20 LR/125 Recto; 1292; vol.9, p.18";"Département des Arts graphiques"
cl020572634;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/143 Recto; 1305; vol.9, p.19";"Département des Arts graphiques"
cl020572449;"L' Annonciation";"Aldegrever, Heinrich";1553;"L 19 LR/36 Recto; 1208; vol.9, p.17";"Département des Arts graphiques"
cl020572606;"La Chasteté";"Aldegrever, Heinrich";1552;"L 20 LR/115 Recto; 1282; vol.9, p.18";"Département des Arts graphiques"
cl020572607;"La Tempérance";"Aldegrever, Heinrich";1552;"L 20 LR/116 Recto; 1283; vol.9, p.18";"Département des Arts graphiques"
cl020572609;"La Diligence";"Aldegrever, Heinrich";1552;"L 20 LR/118 Recto; 1285; vol.9, p.18";"Département des Arts graphiques"
cl020572445;"Judith et la tête d'Holopherne";"Aldegrever, Heinrich";1528;"L 19 LR/32 Recto; 1204; vol.9, p.17";"Département des Arts graphiques"
cl020572564;Jupiter;"Aldegrever, Heinrich";1533;"L 20 LR/73 Recto; 8816; vol.9, p.18";"Département des Arts graphiques"
cl020572610;L'Orgueil;"Aldegrever, Heinrich";1552;"L 20 LR/119 Recto; 1286; vol.9, p.18";"Département des Arts graphiques"
cl020572647;"Les porte-flambeaux";"Aldegrever, Heinrich";1538;"L 21 LR/156 Recto; 12173; vol.9, p.19";"Département des Arts graphiques"
cl020572651;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/160 Recto; 1317; vol.9, p.19";"Département des Arts graphiques"
cl020572656;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/165 Recto; 12182; vol.9, p.19";"Département des Arts graphiques"
cl020572657;"Trois musiciens";"Aldegrever, Heinrich";1538;"L 21 LR/166 Recto; 12183; vol.9, p.19";"Département des Arts graphiques"
cl020572456;"Lazare à la porte du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/43 Recto; 1215; vol.9, p.18";"Département des Arts graphiques"
cl020572429;"Joseph et la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/16 Recto; 1190; vol.9, p.17";"Département des Arts graphiques"
cl020572452;"Le Samaritain porte secours au blessé";"Aldegrever, Heinrich";1554;"L 19 LR/39 Recto; 1211; vol.9, p.17";"Département des Arts graphiques"
cl020572469;"Saint Luc";"Aldegrever, Heinrich";1539;"L 19 LR/56 Recto; 1225; vol.9, p.18";"Département des Arts graphiques"
cl020572654;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/163 Recto; 12180; vol.9, p.19";"Département des Arts graphiques"
cl020572434;"Amnon renvoie Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/21 Recto; 1194; vol.9, p.17";"Département des Arts graphiques"
cl020572437;"Ammon tué par les servants d'Absalon";"Aldegrever, Heinrich";1540;"L 19 LR/24 Recto; 1197; vol.9, p.17";"Département des Arts graphiques"
cl020572563;Mercure;"Aldegrever, Heinrich";1533;"L 20 LR/72 Recto; 1244; vol.9, p.18";"Département des Arts graphiques"
cl020572573;"Hercule et Cerbère";"Aldegrever, Heinrich";1550;"L 20 LR/82 Recto; 1252; vol.9, p.18";"Département des Arts graphiques"
cl020572470;"Saint Jean";"Aldegrever, Heinrich";1539;"L 19 LR/57 Recto; 1226; vol.9, p.18";"Département des Arts graphiques"
cl020572474;"Rhea Sylvia";"Aldegrever, Heinrich";1532;"L 19 LR/61 Recto; 1232; vol.9, p.18";"Département des Arts graphiques"
cl020572566;Saturne;"Aldegrever, Heinrich";1533;"L 20 LR/75 Recto; 1245; vol.9, p.18";"Département des Arts graphiques"
cl020572432;"Amnon avoue à Jonabad sa passion pour Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/19 Recto; 1192; vol.9, p.17";"Département des Arts graphiques"
cl020572467;"Saint Mathieu";"Aldegrever, Heinrich";1539;"L 19 LR/54 Recto; 1223; vol.9, p.18";"Département des Arts graphiques"
cl020572468;"Saint Marc";"Aldegrever, Heinrich";1539;"L 19 LR/55 Recto; 1224; vol.9, p.18";"Département des Arts graphiques"
cl020572430;"Joseph accusé par la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/17 Recto; 14334; vol.9, p.17";"Département des Arts graphiques"
cl020572587;"Pyrame et Thisbé";"Aldegrever, Heinrich";"Vers 1529";"L 20 LR/96 Recto; 18096; vol.9, p.18";"Département des Arts graphiques"
cl020572611;L'Envie;"Aldegrever, Heinrich";1552;"L 20 LR/120 Recto; 1287; vol.9, p.18";"Département des Arts graphiques"
cl020022213;"Voiture du roi, à son arrivée à Windsor, le 8 octobre 1844";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6971, Recto; Inv. français, t. XIII B 1372; vol.21, p.323";"Département des Arts graphiques"
cl020022226;"Promenade de la reine et du prince Albert à Hyde Park";"LYNCH James Henry";;"RF 6980.4, Recto; vol.21, p.324";"Département des Arts graphiques"
cl020022229;"Réception du roi sous le péristyle, au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6982, Recto; Inv. français, t. XIII B 1374; vol.21, p.325";"Département des Arts graphiques"
cl020022316;"Le Roi au Collège d'Eton";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7033, Recto; Inv. français, t. XIII B 1435; vol.21, p.332";"Département des Arts graphiques"
cl020022342;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";;"RF 7052.2, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022343;"Retour du roi à la station de Gosport";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7053, Recto; Inv. français, t. XIII B 1452; vol.21, p.336";"Département des Arts graphiques"
cl020022344;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.1, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022368;"Adieux de la reine Victoria à la marine française";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7074, Recto; Inv. français, t. XIII B 1485; vol.21, p.340";"Département des Arts graphiques"
cl020572454;"Le Samaritain paie l'hôte pour prendre soin du blessé";"Aldegrever, Heinrich";1554;"L 19 LR/41 Recto; 1213; vol.9, p.17";"Département des Arts graphiques"
cl020572560;"Phaéton et le soleil";"Aldegrever, Heinrich";1533;"L 20 LR/69 Recto; 1241; vol.9, p.18";"Département des Arts graphiques"
cl020572568;Mars;"Aldegrever, Heinrich";1529;"L 20 LR/77 Recto; 17191; vol.9, p.18";"Département des Arts graphiques"
cl020572603;L'Humilité;"Aldegrever, Heinrich";1552;"L 20 LR/112 Recto; 1279; vol.9, p.18";"Département des Arts graphiques"
cl020572652;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/161 Recto; 1318; vol.9, p.19";"Département des Arts graphiques"
cl020572655;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/164 Recto; 12181; vol.9, p.19";"Département des Arts graphiques"
cl020572426;"Loth empêche les habitants de Sodome de faire violence aux Anges";"Aldegrever, Heinrich";1555;"L 19 LR/13 Recto; 1187; vol.9, p.17";"Département des Arts graphiques"
cl020572427;"Loth sort de Sodome avec sa famille";"Aldegrever, Heinrich";1555;"L 19 LR/14 Recto; 1188; vol.9, p.17";"Département des Arts graphiques"
cl020572565;Vénus;"Aldegrever, Heinrich";1533;"L 20 LR/74 Recto; 16739; vol.9, p.18";"Département des Arts graphiques"
cl020572619;"La Force";"Aldegrever, Heinrich";1528;"L 20 LR/128 Recto; 1295; vol.9, p.19";"Département des Arts graphiques"
cl020572648;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/157 Recto; 12174; vol.9, p.19";"Département des Arts graphiques"
cl020572461;"La Vierge debout";"Aldegrever, Heinrich";1553;"L 19 LR/48 Recto; 1219; vol.9, p.18";"Département des Arts graphiques"
cl020572615;L'Avarice;"Aldegrever, Heinrich";1552;"L 20 LR/124 Recto; 1291; vol.9, p.18";"Département des Arts graphiques"
cl020572630;"Deux musiciens";"Aldegrever, Heinrich";1538;"L 20 LR/139 Recto; 1301; vol.9, p.19";"Département des Arts graphiques"
cl020572631;"Couple dansant dos contre dos";"Aldegrever, Heinrich";1538;"L 20 LR/140 Recto; 8818; vol.9, p.19";"Département des Arts graphiques"
cl020572667;Autoportrait;"Aldegrever, Heinrich";1530;"L 21 LR/176 Recto; 1391; vol.9, p.20";"Département des Arts graphiques"
cl020572425;"Loth reçoit chez lui les Anges";"Aldegrever, Heinrich";1555;"L 19 LR/12 Recto; 1162; vol.9, p.17";"Département des Arts graphiques"
cl020572438;"David déchire ses vêtements à la nouvelle de la mort de son fils";"Aldegrever, Heinrich";1540;"L 19 LR/25 Recto; 1198; vol.9, p.17";"Département des Arts graphiques"
cl020572562;Mars;"Aldegrever, Heinrich";1533;"L 20 LR/71 Recto; 1243; vol.9, p.18";"Département des Arts graphiques"
cl020572614;"La Gourmandise";"Aldegrever, Heinrich";1552;"L 20 LR/123 Recto; 1290; vol.9, p.18";"Département des Arts graphiques"
cl020022212;"Voiture du roi, à son arrivée à Windsor, le 8 octobre 1844";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6970, Recto; Inv. français, t. XIII B 1371; vol.21, p.323";"Département des Arts graphiques"
cl020022225;"Promenade de la reine et du prince Albert à Hyde Park";"ANONYME ANGLAIS XIXè s";;"RF 6980.3, Recto; vol.21, p.324";"Département des Arts graphiques"
cl020022228;"Réception du roi au château de Windsor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6981, Recto; Inv. français, t. XIII B 1373; vol.21, p.325";"Département des Arts graphiques"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl020022262;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6994, Recto; Inv. français, t. XIII B 1388; vol.21, p.326";"Département des Arts graphiques"
cl020022265;"Visite de Louis-Philippe à la Maison d'Orléans de Twickenham";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6996, Recto; Inv. français, t. XIII B 1389; vol.21, p.327";"Département des Arts graphiques"
cl020022270;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7001, Recto; Inv. français, t. XIII B 1398; vol.21, p.328";"Département des Arts graphiques"
cl020022271;"Croquis sommaire de la cérémonie";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7002, Recto; Inv. français, t. XIII B 1397; vol.21, p.328";"Département des Arts graphiques"
cl020022277;Costumes;"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7006, Recto; Inv. français, t. XIII B 1395; vol.21, p.328";"Département des Arts graphiques"
cl020022310;"Projet pour l'adresse du roi : encadrement avec armoiries et allégories";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7030, Recto; Inv. français, t. XIII B 1424; vol.21, p.332";"Département des Arts graphiques"
cl020022345;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.2, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022372;"Le Prince Albert";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7078, Recto; Inv. français, t. XIII B 1445; vol.21, p.340";"Département des Arts graphiques"
cl020209347;"Vue d'un salon du château d'Eu";"NOLAU François Joseph";;"INV 31480, Recto; NIII 34481; vol.13, p.81";"Département des Arts graphiques"
cl020022234;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6983, Recto; Inv. français, t. XIII B 1381; vol.21, p.325";"Département des Arts graphiques"
cl020022235;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6984, Recto; Inv. français, t. XIII B 1382; vol.21, p.325";"Département des Arts graphiques"
cl020022236;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6985, Recto; Inv. français, t. XIII B 1379; vol.21, p.325";"Département des Arts graphiques"
cl020022239;"Portrait du prince Albert";"RYALL Henry Thomas";;"RF 6986.2, Recto; vol.21, p.325";"Département des Arts graphiques"
cl020022269;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7000, Recto; Inv. français, t. XIII B 1399; vol.21, p.327";"Département des Arts graphiques"
cl020022276;"Portrait du prince Albert";"ANONYME ANGLAIS XIXè s";;"RF 7005.2, Recto; vol.21, p.328";"Département des Arts graphiques"
cl020022340;"Wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7052, Recto; Inv. français, t. XIII B 1447; vol.21, p.336";"Département des Arts graphiques"
cl020022341;"Intérieur du wagon de la reine";"PINGRET Edouard Henri Théophile";;"RF 7052.1, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022346;"Retour du roi à la station de Gosport";"ANONYME FRANCAIS XIXè s";;"RF 7053.3, Recto; vol.21, p.336";"Département des Arts graphiques"
cl020022369;"Adieux de la reine Victoria à l'équipage du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7075, Recto; Inv. français, t. XIII B 1486; vol.21, p.240";"Département des Arts graphiques"
cl020022370;"Le Prince Albert";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7076, Recto; Inv. français, t. XIII B 1444; vol.21, p.340";"Département des Arts graphiques"
cl020022380;"Retour de la reine après la visite du Gomer";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7086, Recto; Inv. français, t. XIII B 1488; vol.21, p.341";"Département des Arts graphiques"
cl020572636;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/145 Recto; 8823; vol.9, p.19";"Département des Arts graphiques"
cl020572664;"Portrait de Philipp Melanchton";"Aldegrever, Heinrich";1540;"L 21 LR/173 Recto; 1398; vol.9, p.20";"Département des Arts graphiques"
cl020572646;L'Ordonnateur;"Aldegrever, Heinrich";1538;"L 21 LR/155 Recto; 12172; vol.9, p.19";"Département des Arts graphiques"
cl020572653;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/162 Recto; 12179; vol.9, p.19";"Département des Arts graphiques"
cl020572431;"Le départ du fils prodigue";"Aldegrever, Heinrich";1528;"L 19 LR/18 Recto; 8814; vol.9, p.17";"Département des Arts graphiques"
cl020572433;"Amnon fait violence à Tamar";"Aldegrever, Heinrich";;"L 19 LR/20 Recto; 1193; vol.9, p.17";"Département des Arts graphiques"
cl020572460;"Jésus-Christ à la Croix";"Aldegrever, Heinrich";1553;"L 19 LR/47 Recto; 1221; vol.9, p.18";"Département des Arts graphiques"
cl020572625;"La Mort ôtant la thiare à un Pape";"Aldegrever, Heinrich";1541;"L 20 LR/134 Recto; 16711; vol.9, p.19";"Département des Arts graphiques"
cl020572628;"La Mort se saisissant d'un abbé";"Aldegrever, Heinrich";1541;"L 20 LR/137 Recto; 16714; vol.9, p.19";"Département des Arts graphiques"
