ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010494881;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Matthieu";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104028;"Ange en buste tenant le texte du sixième Commandement en latin : « NON OCCIDES » (Tu ne tueras point)";Anonyme;"1150 / 1160  (XIIe siècle)";"OA 11800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108574;"Plaquette : Aigle de saint Jean l'évangéliste";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 11394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112511;"Plaque complétant le panneau central d'un triptyque (OA 2590 le Christ trônant) : symboles des évangélistes et la Colombe du Saint-Esprit.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle [?] ; Fin du XIIe siècle [?])";"OA 2591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494882;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Marc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494883;"Plaque d'un ensemble de quatre : symbole de l'évangéliste Luc";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494884;"Plaque d'un ensemble de quatre : symbole de l'évangéliste saint Jean";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108570;"Quatre plaques : les quatre évangélistes et leurs symboles.";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108573;"Plaquette : le lion symbole de l'Evangéliste Marc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113247;"Fragment d'autel portatif : deux apôtres.";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 6261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115128;"Plaque ronde provenant d'un phylactère (?) : Christ juge entre deux anges porteurs des instruments de la Passion";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 6271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117267;"Statuette : Vierge à l'enfant trônant";Anonyme;"1220 / 1230  (1er tiers du XIIIe siècle)";"OA 10925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111153;"Boîte à poids et à balance : Vierge à l'Enfant entre saint Christophe et saint Jean Baptiste ; Crucifixion";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 9355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113609;"Tableau-reliquaire de la Vraie Croix et couvercle à glissière";Anonyme;"1000 / 1170  (XIe siècle)";"OA 8099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010430565;"Feuillet droit de diptyque : Crucifixion";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"RFML.OA.2018.7.1; OA 12925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096962;"Diptyque : l'Adoration des Mages ; la Crucifixion";Anonyme;"1340 / 1350  (Milieu du XIVe siècle)";"MRR 424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099201;"Plaque : Les prophètes Isaïe, Jérémie et Ezéchiel";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"OA 6275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099705;"Plaque : Crucifixion";Anonyme;"1160 / 1180  (XIIe siècle)";"OA 7740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100733;"Plaque en forme d'écoinçon";Anonyme;"vers 1180";"OA 10029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115714;"Statuette : la Prudence";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 5908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117264;"Plaque centrale d'une croix : le Christ bénissant";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 11830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105671;"Diptyque : scènes de la Vie de la Vierge et de la Passion";Anonyme;"1350 / 1375  (3e quart du XIVe siècle)";"OA 7777; D 187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097457;"Plaque semi-circulaire : ange à mi-corps";Anonyme;"1170 / 1190  (XIIe siècle)";"OA 934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106887;"Plaque d'une croix (bras dextre) : saint Marc, le sacrifice d'Isaac par Abraham";Anonyme;"1160 / 1170  (XIIe siècle)";"MRR 244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109137;"Plaque de bordure décorée de rinceaux";Anonyme;"1160 / 1180  (XIIe siècle)";"MR 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110717;"Statuette : la Lune";Anonyme;"1135 / 1170  (2e tiers du XIIe siècle)";"OA 4073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096926;"Médaillon émaillé : Adoration des mages";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"MRR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097045;"Plaque : la Pâque, l'inscription du Tau sur la maison des juifs";Anonyme;"1160 / 1170  (XIIe siècle)";"N 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100734;"Plaque en forme de nimbe";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 10030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104778;"Plaque : Ange inscrivant le signe du Tau sur le front des fidèles";Anonyme;"1160 / 1170  (XIIe siècle)";"N 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112574;"Plaque : les prophètes Salomon, David et Jessé";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 12007";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115399;"Plaque d'une croix : Chérubin, Héraclius et Chosroès";Anonyme;"1160 / 1170  (XIIe siècle)";"MRR 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103353;"Fragment d'autel portatif : Le Christ bénissant les sacrifices de Melchisédech et d'Abraham";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 11738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057098;"Le Jugement de Pâris";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1805; B 1509; D 323";"Département des Peintures"
cl010353528;vase;;;"MN 1208; N 3986";"Département des Antiquités grecques, étrusques et romaines"
cl020500367;"Vue d'un château-fort sur un pic";"DABO Léon";1804;"RF 39320, Recto; AM 3754";"Département des Arts graphiques"
cl010112849;"Plaque émaillée : les saints Sébastien, Liévin, Tranquillin";Anonyme;"1170 / 1180  (XIIe siècle)";"MRR 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525886;"Vue de la ville de Dinant, sur la Meuse, assiégée par les Français le 22 mai et prise le 29 du même mois de l'année 1675";"BONNART Robert";;"702 C/ Recto";"Département des Arts graphiques"
cl010108120;Coupe;;"1200 / 1250  (1ere moitié du XIIIe siècle)";"MR 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112041;"Figure d'applique : Christ en croix";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OA 11976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054421;"Vue d'une église de village";"Pays-Bas du Sud ; Schoevaerdts, Mathys";"1600 / 1700  (XVIIe siècle)";"INV 1835; B 322; D 336";"Département des Peintures"
cl010054422;"Une Vue du Rhin";"Pays-Bas du Sud ; Schoevaerdts, Mathys";"1600 / 1700  (XVIIe siècle)";"INV 1836; B 323; D 337";"Département des Peintures"
cl010054706;"Diane et Callisto";"Clerck, Hendrick de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 388; D.001";"Département des Peintures"
cl010054775;"Vénus dans la forge de Vulcain (grisaille)";"Pays-Bas du Sud ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"MNR 916; D 697";"Département des Peintures"
cl010054779;"La Tentation de saint Antoine";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 917; D 698";"Département des Peintures"
cl010055900;"Portrait en pied du maréchal Gérard";"Larivière, Charles Philippe Auguste de ; France";1833;"INV 5702; LP 101; D.2017.0.1";"Département des Peintures"
cl010056329;"Portrait en buste de Catherine Opalinska, reine de Pologne";"France ; Van Loo, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 6255; B 2262; D 846";"Département des Peintures"
cl010054953;"Femme en Diane";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 99; D 929";"Département des Peintures"
cl010054990;"Une Forêt";"Empis, Catherine Edmée Simonis ; France";1832;"INV 4343; LP 137";"Département des Peintures"
cl010055095;"Saint Jérôme";"Blanchard, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"INV 2609; MR 1203";"Département des Peintures"
cl010056695;"Paysage avec barque";"Grimaldi, Giovanni Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 317; MR 67; D 811";"Département des Peintures"
cl010058236;"Saint Pierre rend la vie à Eutichus à Troie, paysage historique";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"Campana 631; D 318";"Département des Peintures"
cl010352720;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Inv.54-9-17; D.85.7.17";"Département des Antiquités grecques, étrusques et romaines"
cl010353538;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Inv.54-9-89; D.85.7.89";"Département des Antiquités grecques, étrusques et romaines"
cl010100732;"Plaquette semi-circulaire à décor de palmettes";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 10028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101685;"Plaquette semi-circulaire à décor de palmettes";Anonyme;"1185 / 1200  (Fin du XIIe siècle)";"OAR 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020129799;"Village bâti sur un promontoire rocheux, muni d'un sémaphore";"Boudin, Eugène";;"RF 20516, Recto; vol.24, p.297";"Département des Arts graphiques"
cl020524476;"Document 26 : Donation du comte Geoffroy Boterel, 1084 (Côtes-du Nord) Document 27 : Charte de Sophie, comtesse de Bar,, 28 novembre 1091 (Meuse) Document 28 : Donation à Saint-Sermin de Toulouse, 1092 (Haute-Garonne)";Anonyme;;"7218 C/ Recto";"Département des Arts graphiques"
cl020016719;"Bateaux de pêche à Dordrecht";"Jongkind, Johan Barthold";1869;"RF 4073, Recto; vol.20, p.168";"Département des Arts graphiques"
cl010095661;"Sainte trônante";"Anciens Pays-Bas et Belgique ; Pays-Bas Meuse ; Pays Germaniques et de l'Europe de l'Est Rhin Moyen";"vers 1300";"RFR 47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115523;"Plaque-boucle et plaque dorsale de ceinture";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"SAINT-GERMAIN 83471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557211;"23 juin 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.73, Recto";"Département des Arts graphiques"
cl010303354;"cachet à collyre = cachet d'oculiste";;"100 / 400  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 4616; Ma 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010303355;"cachet à collyre = cachet d'oculiste";;;"ED 4615; Ma 2749";"Département des Antiquités grecques, étrusques et romaines"
cl010303356;"cachet à collyre = cachet d'oculiste";;"100 / 400  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"ED 4617; Ma 2750";"Département des Antiquités grecques, étrusques et romaines"
cl010436072;"La prise de Huy et de Dinant";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436273;"La prise de Huy et de Dinant";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109467;"Le siège de Namur ; du 6 au 19 septembre 1746";"Van Blarenberghe, Louis Nicolas";1782;"INV 19347, Recto; NIII 31647; Inventaire Soulié S 2240; vol.8, p.168";"Département des Arts graphiques"
cl010100396;"Couronne-reliquaire dite de Liège";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 9445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465805;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465808;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465802;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465804;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465806;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061925;"Bateau de pêche et cabotier par gros temps";"Backhuysen, Ludolf ; Pays-Bas";"1660 / 1663  (Milieu du XVIIe siècle)";"INV 989; MR 548";"Département des Peintures"
cl010465590;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465801;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465803;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465807;"Hommage au baron de Stassart, mort le 10 octobre 1834";"Wiener, Léopold";"1801 / 1900  (XIXe siècle)";"OAP 3197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096808;"Plaque rectangulaire de bordure : quatre rosaces à quatre feuilles";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"MR 2675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395383;"La prise de Stenay";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436023;"Prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436060;"Prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397264;"La prise de Stenay";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408727;"La levée du siège de Maastricht";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408985;"La levée du siège de Maastricht";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210419;"Vue de Verdun";"SILVESTRE Israël";1665;"INV 33053, Recto; NIII 15627; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl010448434;"La bataille de Rocourt [Raucoux / Rocoux / Roccoux]";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423556;"La prise de Namur";LI;"1800 / 1900  (XIXe siècle)";"OAP 1541";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423596;"La prise de Namur";LI;"1800 / 1900  (XIXe siècle)";"OAP 1542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448250;"La bataille de Rocourt [Raucoux / Rocoux / Roccoux]";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436062;"La prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436024;"La prise de Maastricht";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437572;"La prise de Namur";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437536;"La prise de Namur";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210432;"Vue de Mézières";"SILVESTRE Israël";1665;"INV 33065, Recto; NIII 15639; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210430;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33063, Recto; NIII 15637; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl010100356;"Feuillet droit d'un diptyque à rosettes et sans arcature : l'Adoration des Mages ; la Mort de la Vierge";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 9330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210436;"Vue de Vic";"SILVESTRE Israël";"Vers 1665";"INV 33068, Recto; NIII 15642; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020210437;"Vue de Moyenvic";"SILVESTRE Israël";1665;"INV 33069, Recto; NIII 15643; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210438;"Vue de Mariembourg";"SILVESTRE Israël";1665;"INV 33070, Recto; NIII 15644; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020210439;"Vue de Moyenvic";"SILVESTRE Israël";1665;"INV 33070, Verso; NIII 15644; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl010114138;"Plaque de parement : saint Matthieu";Anonyme;"vers 1231";"MR 2650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099845;"Triptyque reliquaire : Crucifixion ; Visitation ; Evangéliste";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 8106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
