ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010267288;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8952; S 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010279289;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21731";"Département des Antiquités grecques, étrusques et romaines"
cl010281388;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010286582;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010188047;épingle;;;"SB 15719";"Département des Antiquités orientales"
cl010253380;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010260037;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010267302;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8971";"Département des Antiquités grecques, étrusques et romaines"
cl010268592;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1578; N 5087";"Département des Antiquités grecques, étrusques et romaines"
cl010268664;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1659; N 5161";"Département des Antiquités grecques, étrusques et romaines"
cl010279295;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21741";"Département des Antiquités grecques, étrusques et romaines"
cl010279297;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21746";"Département des Antiquités grecques, étrusques et romaines"
cl010280780;bouteille;;"500 / 600  (VIe s. ap. J.-C.)";"MNC 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010283686;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1760; N 4297";"Département des Antiquités grecques, étrusques et romaines"
cl010283976;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010283994;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10313";"Département des Antiquités grecques, étrusques et romaines"
cl010284003;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10325";"Département des Antiquités grecques, étrusques et romaines"
cl010286288;bouteille;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010286585;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6215";"Département des Antiquités grecques, étrusques et romaines"
cl010286635;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6287";"Département des Antiquités grecques, étrusques et romaines"
cl010286491;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6103";"Département des Antiquités grecques, étrusques et romaines"
cl010286578;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010253066;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010253067;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2074.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267445;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9216";"Département des Antiquités grecques, étrusques et romaines"
cl010267464;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9247";"Département des Antiquités grecques, étrusques et romaines"
cl010268622;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1607; N 5064";"Département des Antiquités grecques, étrusques et romaines"
cl010268639;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1627; N 5235";"Département des Antiquités grecques, étrusques et romaines"
cl010279711;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1758; N 4266";"Département des Antiquités grecques, étrusques et romaines"
cl010281395;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010283793;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010283985;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10302";"Département des Antiquités grecques, étrusques et romaines"
cl010284484;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2304.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284494;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010279710;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MN 1757; N 4257";"Département des Antiquités grecques, étrusques et romaines"
cl010281792;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 151";"Département des Antiquités grecques, étrusques et romaines"
cl010284503;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010284504;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010284510;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"S 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010286493;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6105";"Département des Antiquités grecques, étrusques et romaines"
cl010389034;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1374.3";"Département des Antiquités grecques, étrusques et romaines"
cl010284521;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010286489;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6101";"Département des Antiquités grecques, étrusques et romaines"
cl010286490;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6102";"Département des Antiquités grecques, étrusques et romaines"
cl010253378;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 629; Elé 95";"Département des Antiquités grecques, étrusques et romaines"
cl010267203;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8675";"Département des Antiquités grecques, étrusques et romaines"
cl010267415;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9168";"Département des Antiquités grecques, étrusques et romaines"
cl010267485;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9274";"Département des Antiquités grecques, étrusques et romaines"
cl010267486;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9275";"Département des Antiquités grecques, étrusques et romaines"
cl010268635;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1622; N 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010268669;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1664; N 5195";"Département des Antiquités grecques, étrusques et romaines"
cl010268670;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1666; N 5202";"Département des Antiquités grecques, étrusques et romaines"
cl010268679;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1676; N 5238";"Département des Antiquités grecques, étrusques et romaines"
cl010268685;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1682; N 5200";"Département des Antiquités grecques, étrusques et romaines"
cl010280840;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1408";"Département des Antiquités grecques, étrusques et romaines"
cl010283685;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1761; N 4296";"Département des Antiquités grecques, étrusques et romaines"
cl010284474;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2294";"Département des Antiquités grecques, étrusques et romaines"
cl010284476;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2296";"Département des Antiquités grecques, étrusques et romaines"
cl010284493;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010284499;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010284576;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2411";"Département des Antiquités grecques, étrusques et romaines"
cl010286445;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 6004";"Département des Antiquités grecques, étrusques et romaines"
cl010286599;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6240";"Département des Antiquités grecques, étrusques et romaines"
cl010286616;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6261";"Département des Antiquités grecques, étrusques et romaines"
cl010268630;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1616; N 5127";"Département des Antiquités grecques, étrusques et romaines"
cl010279288;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21730";"Département des Antiquités grecques, étrusques et romaines"
cl010281736;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 128";"Département des Antiquités grecques, étrusques et romaines"
cl010281814;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 173";"Département des Antiquités grecques, étrusques et romaines"
cl010284526;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010284579;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010286494;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010286631;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6278; S 232.?";"Département des Antiquités grecques, étrusques et romaines"
cl010281411;"bouteille ; guttus";;"300 / 400  (IVe s. ap. J.-C.)";"MND 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010281413;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010281797;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 156";"Département des Antiquités grecques, étrusques et romaines"
cl010283965;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10276";"Département des Antiquités grecques, étrusques et romaines"
cl010283991;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10310";"Département des Antiquités grecques, étrusques et romaines"
cl010284471;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010284679;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010268689;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1687; N 5240";"Département des Antiquités grecques, étrusques et romaines"
cl010281391;gourde;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010283417;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 533; Myrina 507 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010284459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010285222;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3855";"Département des Antiquités grecques, étrusques et romaines"
cl010285227;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 3867";"Département des Antiquités grecques, étrusques et romaines"
cl010286590;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6231";"Département des Antiquités grecques, étrusques et romaines"
cl010267336;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9018";"Département des Antiquités grecques, étrusques et romaines"
cl010268540;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1524; N 5070";"Département des Antiquités grecques, étrusques et romaines"
cl010281494;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MND 482";"Département des Antiquités grecques, étrusques et romaines"
cl010283794;amphorisque;;"100 / 200  (IIe s. ap. J.-C.)";"NIII 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010267420;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9174";"Département des Antiquités grecques, étrusques et romaines"
cl010268676;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1673; N 5189";"Département des Antiquités grecques, étrusques et romaines"
cl010279293;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21738";"Département des Antiquités grecques, étrusques et romaines"
cl010279294;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21740";"Département des Antiquités grecques, étrusques et romaines"
cl010281336;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1159";"Département des Antiquités grecques, étrusques et romaines"
cl010281340;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010283969;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10282";"Département des Antiquités grecques, étrusques et romaines"
cl010285230;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 3870";"Département des Antiquités grecques, étrusques et romaines"
cl010286495;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6107";"Département des Antiquités grecques, étrusques et romaines"
cl010280953;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010281796;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 155";"Département des Antiquités grecques, étrusques et romaines"
cl010255449;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"AO 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010283797;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010283959;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"PHENICIE 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010283986;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10303";"Département des Antiquités grecques, étrusques et romaines"
cl010283988;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10306";"Département des Antiquités grecques, étrusques et romaines"
cl010286462;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6022";"Département des Antiquités grecques, étrusques et romaines"
cl010286492;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010389166;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1374.4";"Département des Antiquités grecques, étrusques et romaines"
cl010252900;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 366; Elé 238";"Département des Antiquités grecques, étrusques et romaines"
cl010252901;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 365; Elé 237";"Département des Antiquités grecques, étrusques et romaines"
cl010267343;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9026";"Département des Antiquités grecques, étrusques et romaines"
cl010268593;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1579; N 5090";"Département des Antiquités grecques, étrusques et romaines"
cl010268600;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1587; N 5230";"Département des Antiquités grecques, étrusques et romaines"
cl010281338;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010281339;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010281478;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 323";"Département des Antiquités grecques, étrusques et romaines"
cl010283484;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Myrina 766";"Département des Antiquités grecques, étrusques et romaines"
cl010283977;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10293";"Département des Antiquités grecques, étrusques et romaines"
cl010283980;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10296";"Département des Antiquités grecques, étrusques et romaines"
cl010283993;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10312";"Département des Antiquités grecques, étrusques et romaines"
cl010283996;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10315";"Département des Antiquités grecques, étrusques et romaines"
cl010284463;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010284513;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"S 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010286458;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6018";"Département des Antiquités grecques, étrusques et romaines"
cl010286536;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6162";"Département des Antiquités grecques, étrusques et romaines"
cl010286583;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6213";"Département des Antiquités grecques, étrusques et romaines"
cl010286584;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6214";"Département des Antiquités grecques, étrusques et romaines"
cl010267418;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9172";"Département des Antiquités grecques, étrusques et romaines"
cl010268632;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1618; N 5124";"Département des Antiquités grecques, étrusques et romaines"
cl010268684;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1681; N 5157";"Département des Antiquités grecques, étrusques et romaines"
cl010279290;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21732";"Département des Antiquités grecques, étrusques et romaines"
cl010279292;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21736";"Département des Antiquités grecques, étrusques et romaines"
cl010279296;bouteille;;"-200 / -100  (IIe s. av. J.-C.)";"MG 21744";"Département des Antiquités grecques, étrusques et romaines"
cl010281332;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"MND 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010281334;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1157";"Département des Antiquités grecques, étrusques et romaines"
cl010281559;"vase plastique ; flacon";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 901";"Département des Antiquités grecques, étrusques et romaines"
cl010284006;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"PHENICIE 10328";"Département des Antiquités grecques, étrusques et romaines"
cl010284502;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010284578;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2413";"Département des Antiquités grecques, étrusques et romaines"
cl010285223;"vase plastique ; bouteille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010286527;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010286533;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010389174;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1374.5";"Département des Antiquités grecques, étrusques et romaines"
cl010252658;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8902";"Département des Antiquités grecques, étrusques et romaines"
cl010253377;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2074.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267247;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 8826";"Département des Antiquités grecques, étrusques et romaines"
cl010267304;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8974";"Département des Antiquités grecques, étrusques et romaines"
cl010267323;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9004";"Département des Antiquités grecques, étrusques et romaines"
cl010267341;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9024";"Département des Antiquités grecques, étrusques et romaines"
cl010268575;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1560; N 5120";"Département des Antiquités grecques, étrusques et romaines"
cl010268597;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1584; N 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010268687;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1685; N 5155";"Département des Antiquités grecques, étrusques et romaines"
cl010268688;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1686; N 5244";"Département des Antiquités grecques, étrusques et romaines"
cl010280839;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010281385;unguentarium;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010281456;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 283";"Département des Antiquités grecques, étrusques et romaines"
cl010283968;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10280";"Département des Antiquités grecques, étrusques et romaines"
cl010283971;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10284";"Département des Antiquités grecques, étrusques et romaines"
cl010284461;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010284473;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010284498;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010284522;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010284531;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010286589;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6230";"Département des Antiquités grecques, étrusques et romaines"
cl010286614;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6259";"Département des Antiquités grecques, étrusques et romaines"
cl010280876;"bouteille ; amphorisque ; guttus";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010252902;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Eléonte 882; Elé 348; S 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010253803;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 421; Elé 288";"Département des Antiquités grecques, étrusques et romaines"
cl010267197;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8667";"Département des Antiquités grecques, étrusques et romaines"
cl010267317;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8996";"Département des Antiquités grecques, étrusques et romaines"
cl010267351;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9044";"Département des Antiquités grecques, étrusques et romaines"
cl010268629;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1615; N 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010275092;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"LP 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010283982;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10299";"Département des Antiquités grecques, étrusques et romaines"
cl010283987;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"PHENICIE 10305";"Département des Antiquités grecques, étrusques et romaines"
cl010284481;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2301";"Département des Antiquités grecques, étrusques et romaines"
cl010253065;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"PHENICIE 10298";"Département des Antiquités grecques, étrusques et romaines"
