ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010166103;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5464; BBVOT 1,60; ARV 60";"Département des Antiquités orientales"
cl010124115;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7817; BBVOT 1,116; ARV 116";"Département des Antiquités orientales"
cl010124117;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7821; BBVOT 1,120; ARV 120";"Département des Antiquités orientales"
cl010123640;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1647; CCO A. 518; TCL 1,73";"Département des Antiquités orientales"
cl010123649;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1657; CCO A. 551; TCL 1,126";"Département des Antiquités orientales"
cl010123657;"tablette ; enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1678; CCO A. 557; TCL 1,137";"Département des Antiquités orientales"
cl010123664;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1695 BIS; CCO A. 582";"Département des Antiquités orientales"
cl010123681;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1780; TCL 1,188";"Département des Antiquités orientales"
cl010123694;"enveloppe de tablette";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1928 B; CCO A. 525; TCL 1,88";"Département des Antiquités orientales"
cl010123697;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 1931; TCL 1,169; CCO A. 571";"Département des Antiquités orientales"
cl010123948;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 5445; BBVOT 1,40; ARV 40";"Département des Antiquités orientales"
cl010124213;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8472; TCL 10,119";"Département des Antiquités orientales"
cl010124340;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 11140";"Département des Antiquités orientales"
cl010125720;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 1782; T 1701*; BBVOT 1,7; ARV 7";"Département des Antiquités orientales"
cl010166098;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5459; TCL 17,18";"Département des Antiquités orientales"
cl010167416;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6732; TCL 17,58";"Département des Antiquités orientales"
cl010167417;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6733; TCL 17,2";"Département des Antiquités orientales"
cl010167431;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6746; TCL 17,6";"Département des Antiquités orientales"
cl010167439;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6753; TCL 17,66";"Département des Antiquités orientales"
cl010167441;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6755; TCL 17,69";"Département des Antiquités orientales"
cl010167560;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6875; BBVOT 1,67; ARV 67";"Département des Antiquités orientales"
cl010167561;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6876; BBVOT 1,68; ARV 68";"Département des Antiquités orientales"
cl010167563;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6878; BBVOT 1,70; ARV 70";"Département des Antiquités orientales"
cl010167567;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6881; BBVOT 1,73; ARV 73";"Département des Antiquités orientales"
cl010167572;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6886; TCL 17,74";"Département des Antiquités orientales"
cl010167574;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6888; TCL 18,77";"Département des Antiquités orientales"
cl010167582;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6968; TCL 18,96";"Département des Antiquités orientales"
cl010167583;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6969; TCL 18,85";"Département des Antiquités orientales"
cl010167594;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6895; BBVOT 1,75; ARV 75";"Département des Antiquités orientales"
cl010167602;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6902; TCL 18,81";"Département des Antiquités orientales"
cl010167603;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6903; TCL 18,82";"Département des Antiquités orientales"
cl010167608;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6907; TCL 18,83";"Département des Antiquités orientales"
cl010167612;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6910; TCL 18,84";"Département des Antiquités orientales"
cl010167699;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7014; TCL 18,87";"Département des Antiquités orientales"
cl010167736;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7055; TCL 4,6; TC 1,6";"Département des Antiquités orientales"
cl010167956;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7265; TCL 18,89";"Département des Antiquités orientales"
cl010168232;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7548";"Département des Antiquités orientales"
cl010168353;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 7585; TCL 1,60";"Département des Antiquités orientales"
cl010168361;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7592; TCL 1,175";"Département des Antiquités orientales"
cl010168364;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7596; TCL 1,194";"Département des Antiquités orientales"
cl010168373;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7597; TCL 1,62";"Département des Antiquités orientales"
cl010168387;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7612; BBVOT 1,89; ARV 89";"Département des Antiquités orientales"
cl010168391;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7616; BBVOT 1,91; ARV 91";"Département des Antiquités orientales"
cl010168585;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7805; BBVOT 1,104; ARV 104";"Département des Antiquités orientales"
cl010168592;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7811; BBVOT 1,110; ARV 110";"Département des Antiquités orientales"
cl010168601;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7827; BBVOT 1,124; ARV 124";"Département des Antiquités orientales"
cl010168603;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7829; BBVOT 1,127; ARV 127";"Département des Antiquités orientales"
cl010168609;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7838; BBVOT 1,134; ARV 134";"Département des Antiquités orientales"
cl010168610;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7839; BBVOT 1,135; ARV 135";"Département des Antiquités orientales"
cl010168612;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7840; BBVOT 1,136; ARV 136";"Département des Antiquités orientales"
cl010168613;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7841; BBVOT 1,137; ARV 137";"Département des Antiquités orientales"
cl010484966;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7848 B";"Département des Antiquités orientales"
cl010485687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8969 B";"Département des Antiquités orientales"
cl010165939;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5446; BBVOT 1,41; ARV 41";"Département des Antiquités orientales"
cl010167013;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6761; TCL 10,80";"Département des Antiquités orientales"
cl010167446;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6763; TCL 10,28";"Département des Antiquités orientales"
cl010167447;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6764; TCL 10,25";"Département des Antiquités orientales"
cl010165938;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5444; BBVOT 1,39; ARV 39";"Département des Antiquités orientales"
cl010165940;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5449; ARV 44; BBVOT 1,44";"Département des Antiquités orientales"
cl010165948;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5456; BBVOT 1,50; ARV 50";"Département des Antiquités orientales"
cl010166100;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5461; BBVOT 1,54; ARV 54";"Département des Antiquités orientales"
cl010167014;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6762; TCL 10,79";"Département des Antiquités orientales"
cl010167448;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6767; TCL 10,83";"Département des Antiquités orientales"
cl010408506;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 D; BBVOT 1,58; ARV 58";"Département des Antiquités orientales"
cl010361007;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 30188; 2005.0.165";"Département des Antiquités orientales"
cl010123731;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 2500; CCO A. 570; T.297; TCL 1,164";"Département des Antiquités orientales"
cl010123773;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2707; T 396; TCL 1,236";"Département des Antiquités orientales"
cl010123776;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 2710; T 399; TCL 1,125";"Département des Antiquités orientales"
cl010123778;tablette;;"-1711 / -1684  (1ère dynastie de Babylone : Abi-eshuh)";"AO 2712; T 401; TCL 1,148";"Département des Antiquités orientales"
cl010123835;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3973; T 982; TCL 1,141";"Département des Antiquités orientales"
cl010123929;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 4657; CCO A. 567; TCL 1,157";"Département des Antiquités orientales"
cl010123951;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5460; BBVOT 1,53; ARV 53";"Département des Antiquités orientales"
cl010124088;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7600; BBVOT 1,80; ARV 80";"Département des Antiquités orientales"
cl010124098;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7696; BBVOT 1,100; ARV 100";"Département des Antiquités orientales"
cl010124179;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8128; BBVOT 1,153; ARV 153";"Département des Antiquités orientales"
cl010124301;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8986 A";"Département des Antiquités orientales"
cl010124327;tablette;;"-667 / -648  (Néo-assyrien : Shamash-shuma-ukin)";"AO 10347";"Département des Antiquités orientales"
cl010124329;tablette;;;"AO 10644";"Département des Antiquités orientales"
cl010124338;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 11138";"Département des Antiquités orientales"
cl010124349;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11152";"Département des Antiquités orientales"
cl010124543;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24171";"Département des Antiquités orientales"
cl010125660;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1661; T 85; TCL 1,179";"Département des Antiquités orientales"
cl010125680;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1724; T 123; TCL 1,230";"Département des Antiquités orientales"
cl010125690;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1737; T 136; TCL 1,118";"Département des Antiquités orientales"
cl010125691;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1738; T 137; TCL 1,202";"Département des Antiquités orientales"
cl010125693;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1740; T 139; TCL 1,115";"Département des Antiquités orientales"
cl010125696;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1743; T 142; TCL 1,205";"Département des Antiquités orientales"
cl010125704;tablette;;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1764 A; T 153 A; TCL 1,66";"Département des Antiquités orientales"
cl010125705;"enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1764 B; T 148; TCL 1,67";"Département des Antiquités orientales"
cl010125706;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1765; T 148; TCL 1,112";"Département des Antiquités orientales"
cl010125710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1771; T 160; TCL 1,24; (VAB 6) BB 177";"Département des Antiquités orientales"
cl010125712;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1773; T 162; TCL 1,85";"Département des Antiquités orientales"
cl010125714;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1775; T 164; TCL 1,189";"Département des Antiquités orientales"
cl010125715;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1776; T 165; TCL 1,203";"Département des Antiquités orientales"
cl010125717;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1778; T 167; TCL 1,206";"Département des Antiquités orientales"
cl010125726;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1789; T 178; TCL 1,223";"Département des Antiquités orientales"
cl010125727;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1790; T 179; TCL 1,172";"Département des Antiquités orientales"
cl010125735;tablette;;"-1900 / -1800  (1ère dynastie de Babylone)";"AO 1922; T 196; TCL 1,71";"Département des Antiquités orientales"
cl010125739;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1927; T 201; TCL 1,59";"Département des Antiquités orientales"
cl010151554;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2726; T 415; TCL 1,100";"Département des Antiquités orientales"
cl010164602;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3966; T 975; TCL 1,37; (VAB 6) BB 194";"Département des Antiquités orientales"
cl010167418;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6734; TCL 17,1";"Département des Antiquités orientales"
cl010167419;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6735; TCL 17,3";"Département des Antiquités orientales"
cl010167437;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6751; TCL 17,65";"Département des Antiquités orientales"
cl010167438;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6752; TCL 17,38";"Département des Antiquités orientales"
cl010167598;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6899; TCL 17,76";"Département des Antiquités orientales"
cl010168351;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7583; TCL 18,97";"Département des Antiquités orientales"
cl010168354;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7586; TCL 18,98";"Département des Antiquités orientales"
cl010168355;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7587; TCL 18,99";"Département des Antiquités orientales"
cl010485688;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8966 B";"Département des Antiquités orientales"
cl010123644;"tablette ; enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1650; CCO A. 520; TCL 1,76";"Département des Antiquités orientales"
cl010123647;"enveloppe de tablette";;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 1656 A; CCO A. 544; TCL 1,119";"Département des Antiquités orientales"
cl010123651;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 1659; BBVOT 1,1; ARV 1";"Département des Antiquités orientales"
cl010123656;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1677; CCO A. 543; TCL 1,117";"Département des Antiquités orientales"
cl010123658;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 1679; TCL 1,153";"Département des Antiquités orientales"
cl010123659;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1682; CCO A. 531; TCL 1,106";"Département des Antiquités orientales"
cl010123662;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1689; CCO A. 561; BBVOT 1,3; ARV 3";"Département des Antiquités orientales"
cl010123668;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1710; CCO A. 582";"Département des Antiquités orientales"
cl010123673;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1733; CCO A. 528; TCL 1,101";"Département des Antiquités orientales"
cl010123675;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1748; CCO A. 588; TCL 1,181";"Département des Antiquités orientales"
cl010123680;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1767; TCL 1,90";"Département des Antiquités orientales"
cl010123689;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1798; CCO A. 577; TCL 1,208; TCL 1,217";"Département des Antiquités orientales"
cl010123693;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1928 A; TCL 1,87";"Département des Antiquités orientales"
cl010123695;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 1929 A; CCO A. 272; TCL 1,170; CCO A. 572";"Département des Antiquités orientales"
cl010123696;"enveloppe de tablette";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 1929 B; TCL 1,170";"Département des Antiquités orientales"
cl010123733;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 2503; CCO A. 565; TCL 1,155";"Département des Antiquités orientales"
cl010123947;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 5441; BBVOT 1,37; ARV 37";"Département des Antiquités orientales"
cl010124291;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8969 A";"Département des Antiquités orientales"
cl010124546;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24185";"Département des Antiquités orientales"
cl010125713;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1774; T 163; TCL 1,16; (VAB 6) BB 127";"Département des Antiquités orientales"
cl010125719;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1781; T 170; TCL 1,23; (VAB 6) BB 129";"Département des Antiquités orientales"
cl010125729;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1794; T 183; TCL 1,212; TCL 1,217";"Département des Antiquités orientales"
cl010125740;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1930; T 204; BBVOT 1,9; ARV 9";"Département des Antiquités orientales"
cl010167414;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6730; TCL 17,56";"Département des Antiquités orientales"
cl010167415;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6731; TCL 17,57";"Département des Antiquités orientales"
cl010167429;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6744; TCL 17,63";"Département des Antiquités orientales"
cl010167430;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6745; TCL 17,64";"Département des Antiquités orientales"
cl010167440;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6754; TCL 17,67";"Département des Antiquités orientales"
cl010167559;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6874; BBVOT 1,66; ARV 66";"Département des Antiquités orientales"
cl010167564;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6879; BBVOT 1,71; ARV 71";"Département des Antiquités orientales"
cl010167566;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6880; ARV 72; BBVOT 1,72";"Département des Antiquités orientales"
cl010167597;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6898; TCL 18,78";"Département des Antiquités orientales"
cl010167600;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6900; TCL 18,79";"Département des Antiquités orientales"
cl010167601;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6901; TCL 18,80";"Département des Antiquités orientales"
cl010167698;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7013; TCL 18,86";"Département des Antiquités orientales"
cl010167700;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7015; TCL 18,88";"Département des Antiquités orientales"
cl010167711;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7027; ARV 79; BBVOT 1,79";"Département des Antiquités orientales"
cl010167720;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 7035; TCL 10,45";"Département des Antiquités orientales"
cl010167957;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7266; TCL 18,90";"Département des Antiquités orientales"
cl010168214;tablette;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 7486";"Département des Antiquités orientales"
cl010168359;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7590; TCL 1,183";"Département des Antiquités orientales"
cl010168360;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7591; TCL 1,28";"Département des Antiquités orientales"
cl010168374;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7598; TCL 1,184";"Département des Antiquités orientales"
cl010168379;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7605; BBVOT 1,84; ARV 84";"Département des Antiquités orientales"
cl010168389;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7614; ARV 90; BBVOT 1,90";"Département des Antiquités orientales"
cl010168581;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7800; TCL 18,104";"Département des Antiquités orientales"
cl010168582;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7801; TCL 18,105";"Département des Antiquités orientales"
