ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020131048;"Voilier allant vers la droite";"Boudin, Eugène";;"RF 21460, Recto; vol.24, p.333";"Département des Arts graphiques"
cl020131089;"Voilier filant vers la droite";"Boudin, Eugène";;"RF 21498, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020132052;"Voilier filant vers la droite";"Boudin, Eugène";;"RF 22234, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132209;"Voilier filant vers la droite";"Boudin, Eugène";;"RF 22354, Recto; vol.24, p.365";"Département des Arts graphiques"
cl020135665;"Couple marchant vers la droite.";"Chapu, Henri";;"RF 23070, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020205769;"Homme s'enfuyant vers la droite";"ANONYME ITALIEN XVIIIè s";;"INV 18263, Recto; NIII 27192; MA 12622; vol.7, p.507";"Département des Arts graphiques"
cl020217969;"Femme tournée vers la droite";"Delacroix, Eugène";;"RF 10210, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020218040;"Cheval tourné vers la droite";"Delacroix, Eugène";;"RF 10263, Verso; vol.23, p.39";"Département des Arts graphiques"
cl020219111;"Patineuse s'élançant vers la droite";"Forain, Jean-Louis";;"RF 10767, Recto; vol.23, p.96";"Département des Arts graphiques"
cl020502030;"Cavalier s'élançant vers la droite";"Boucher, François";;"INV 34798, Verso; NIII 30370; MA 12653";"Département des Arts graphiques"
cl020507465;"Lion marchant vers la droite";"Degas, Edgar";;"RF 43138, Recto";"Département des Arts graphiques"
cl020206527;"Femme ailée volant vers la droite";"Le Brun, Charles";;"INV 28867, Recto; NIII 11929; MA 10503; Guiffrey et Marcel G 7484; vol.12, p.83";"Département des Arts graphiques"
cl020112749;"Magistrat se retournant vers la droite";"LAGNEAU Nicolas";;"RF 1137, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020208145;"Cavalier casqué, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 30357, Recto; NIII 13276; MA 10737; Guiffrey et Marcel G 8291; vol.12, p.316";"Département des Arts graphiques"
cl020213627;"Jeune garçon marchant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27787, Recto; NIII 10839; MA 10000; Guiffrey et Marcel G 8022; vol.11, p.358";"Département des Arts graphiques"
cl020000422;"Dromadaire, debout, de profil vers la droite";"BELLA Stefano della";;"INV 308.9, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 348; vol.1, p.52";"Département des Arts graphiques"
cl020110050;"Un cheval marchant vers la droite";"Bologne, Jean";"Vers 1580/1581";"INV 19902, Recto; NIII 21662; MA 12561; Primitifs des Pays-Bas P 551; vol.8, p.267";"Département des Arts graphiques"
cl020014154;"Vieille femme voilée, penchée vers la droite";"Vleughels, Nicolas";;"INV 35092, Recto; NIII 32046; vol.14, p.315";"Département des Arts graphiques"
cl020200145;"Trois apôtres tournés vers la droite";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020143948;"Guerrier barbu, marchant vers la droite, avec casque ailé";"CAPPIELLO Leonetto";;"RF 37450, Recto; vol.30, p.30";"Département des Arts graphiques"
cl010063917;"Chasseur tourné vers la droite";"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 54";"Département des Peintures"
cl020222232;"Figure drapée tournée vers la droite";"Chassériau, Théodore";;"RF 25607, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020015190;"Homme nu, assis, tourné vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"RF 2928, Recto; Inventaire italien, t. XII RS 297; vol.20, p.68";"Département des Arts graphiques"
cl020232184;"Porte drapeau avançant vers la droite";"MARCHIONNI Carlo";;"RF 42399, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020507915;"Cavalier nu se dirigeant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.68, Recto; Inventaire Le Brun, t. I L 165";"Département des Arts graphiques"
cl020008837;"Ange, penché vers la droite, désignant vers la gauche";"Beinaschi, Giovanni Battista";;"INV 6339, Recto; NIII 4793; MA 4485; vol.3, p.289";"Département des Arts graphiques"
cl020100062;"Tête de vieillard tournée vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2882, Recto; NIII 2415; MA 2314; vol.2, p.9";"Département des Arts graphiques"
cl020014770;"Homme nu, tourné vers la droite";"Meissonier, Ernest";;"RF 2536, Recto; vol.20, p.32";"Département des Arts graphiques"
cl020221362;"Forgeron, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 24966, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020210753;"Soldat chargé marchant vers la droite";"PATER Jean-Baptiste Valenciennes";;"INV 33369.BIS, Recto; NIII 13885; MA 11138; MA 11139; Inv. français, t. XIII B 916; vol.13, p.419";"Département des Arts graphiques"
cl020213637;"Homme debout, se dirigeant vers la droite";"Le Brun, Charles";"vers 1688/1689";"INV 27797, Recto; NIII 10849; MA 10010; Guiffrey et Marcel G 6825; vol.11, p.359";"Département des Arts graphiques"
cl020017978;"Griffon vu de profil tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 92; Inv. français, t. XIII B 607; vol.20, p.128";"Département des Arts graphiques"
cl020203354;"Tête de femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 16015, Verso; NIII 17364; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020012533;"Homme nu, assis, tourné vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33676, Recto; NIII 10613; MA 9786; vol.14, p.51";"Département des Arts graphiques"
cl020012821;"Néron à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33845, Recto; NIII 15827; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020206573;"Femme ailée, drapée, volant vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 28913, Recto; NIII 11975; MA 10504; Guiffrey et Marcel G 6220; vol.12, p.90";"Département des Arts graphiques"
cl020203234;"Tête de femme inclinée, vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 15923, Recto; NIII 17219; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020000712;"Clovis à cheval, lancé au galop vers la droite";"BELLA Stefano della";;"INV 369, Recto; NIII 23846; MA 12590; Inventaire italien, t.II V 205; vol.1, p.68";"Département des Arts graphiques"
cl020206964;"Homme nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 29210, Recto; NIII 12274; MA 10504; Guiffrey et Marcel G 6045; vol.12, p.134";"Département des Arts graphiques"
cl020117994;"Figure debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8709, 21; vol.22, p.263";"Département des Arts graphiques"
cl020036702;"L'archevêque Menander, de profil vers la droite";"Sergel, Johan Tobias";;"RF 35702, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020206605;"Homme ailé, nu, volant vers la droite";"Le Brun, Charles";"vers 1679/1684";"INV 28946, Recto; NIII 12008; MA 10504; Guiffrey et Marcel G 7090; vol.12, p.95";"Département des Arts graphiques"
cl020012860;"Tête de vieillard, tournée vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33879.D, Recto; NIII 23372; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020012818;"Vitellius à cheval courant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 33842, Recto; NIII 15824; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020002539;"Cavalier, de trois quarts vers la droite";"Tempesta, Antonio";;"INV 1830, Recto; NIII 845; MA 823; vol.1, p.300";"Département des Arts graphiques"
cl020111010;"La Vierge priant tournée vers la droite";"AUBRY-LECOMTE Hyacinthe";;"MI 604, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020119313;"Femme, debout, tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8708, 27; vol.22, p.262";"Département des Arts graphiques"
cl020031685;"Croquis d'une figure courant vers la droite";"Carpeaux, Jean-Baptiste";;"RF 29622, Verso; vol.26, p.70";"Département des Arts graphiques"
cl020021399;"Figure debout tournée vers la droite";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 52; vol.21, p.277";"Département des Arts graphiques"
cl020016036;"Tête d'homme légèrement tournée vers la droite";"La Tour, Maurice-Quentin de";;"RF 3741, Recto; vol.20, p.129";"Département des Arts graphiques"
cl020036401;"Couple antique enlacé regardant vers la droite";"Gérard, François";;"RF 35646, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020116135;"Un enfant tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7701, Recto; Guiffrey et Marcel G 10926; vol.22, p.91";"Département des Arts graphiques"
cl020209896;"Tête de femme criant, de profil vers la droite";"ATELIER DE RAPHAEL";;"INV 32555, Recto; NIII 29710; MA 12646; Inv. français, t. XIII B 1934; vol.13, p.268";"Département des Arts graphiques"
cl020229764;"Trois femmes se dirigeant vers la droite";"Maillol, Aristide";;"RF 39703, Recto; AM 2006.D; vol.29, p.216";"Département des Arts graphiques"
cl020041460;"Tête de femme, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32937, Recto; vol.27, p.238";"Département des Arts graphiques"
cl020042163;"Etude de fauve marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33580, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020221086;"Femme drapée, tournée vers la droite";"Chassériau, Théodore";;"RF 24730, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020143064;"Tête penchée vers la gauche ; figure tournée vers la droite";"Delacroix, Eugène";;"RF 23357, 18; vol.24, p.465";"Département des Arts graphiques"
cl020553690;"Figure masculine drapée courant vers la droite";"David, Jacques-Louis";"Vers 1775/1780";"RF 54385.BIS, Recto";"Département des Arts graphiques"
cl020202085;"Bouc debout, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 12016, Recto; NIII 21809; MA 12561; vol.5, p.391";"Département des Arts graphiques"
cl020039047;"Jeune romain, tourné vers la droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37054, Recto; vol.28, p.245";"Département des Arts graphiques"
cl020001189;"Homme nu, debout, marchant vers la droite";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 682, Recto; NIII 21547; MA 12560; vol.1, p.119";"Département des Arts graphiques"
cl020222425;"Figures se précipitant vers la droite";"Chassériau, Théodore";;"RF 25758, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020216722;"Deux guerriers marchant vers la droite";"David, Jacques-Louis";;"RF 6071, 18; vol.21, p.178";"Département des Arts graphiques"
cl020043752;"Vache, de profil vers la droite";"Redon, Odilon";;"RF 40833, Verso; vol.30, p.233";"Département des Arts graphiques"
cl020500270;"Couple conversant, marchant vers la droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21673, Verso; NIII 20047; MA 12547; vol.0";"Département des Arts graphiques"
cl020229585;"Cavaliers arabes, chargeant vers la droite";"DINET Etienne";;"RF 39456, Recto; LUX 787.BI101; vol.29, p.140";"Département des Arts graphiques"
cl020124909;"Danseuse assise, tournée vers la droite";"Degas, Edgar";;"RF 16723, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020008995;"Canéphore se dirigeant vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535/1538";"INV 6468, Recto; NIII 4724; MA 4433; vol.3, p.313";"Département des Arts graphiques"
