ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020203672;"Guerrier debout, appuyé sur un bouclier, la tête couronnée de lauriers";"ANONYME ITALIEN fin XVIIè s";;"INV 16270, Recto; NIII 17879; MA 12535; vol.7, p.192";"Département des Arts graphiques"
cl020018195;"Deux hommes combattant, casqués, armés d'une épée et d'un bouclier,...";"Parrocel, Étienne";;"RF 3729, 262; Inv. français, t. XIII B 774; vol.20, p.128";"Département des Arts graphiques"
cl020508310;"Persée, figure volante casquée, tenant un bouclier";"HUMBERT DE SUPERVILLE David Pierre Giottino";1792;"RF 51872, Recto";"Département des Arts graphiques"
cl020135895;"Deux figures antiques tenant un bouclier";"Chapu, Henri";;"RF 23088, 34; vol.24, p.434";"Département des Arts graphiques"
cl020206248;"Femme nue, un bras levé, tenant un bouclier";"Le Brun, Charles";"vers 1685/1686";"INV 28621, Recto; NIII 11683; MA 10502; Guiffrey et Marcel G 7350; vol.12, p.48";"Département des Arts graphiques"
cl020140416;"Figure de femme ailée, de face, maintenant un bouclier sur le sol";"Chapu, Henri";;"RF 23197, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020512770;"Femme de dos vêtue d'un long manteau, couronnée, s'appuyant sur un bouclier";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52557, Recto";"Département des Arts graphiques"
cl020562878;"Projet de cartes à jouer : Femme debout, couronnée, appuyée sur un bouclier";"BELLA Stefano della";;"3356 DR/3 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl010314966;"Partie de bouclier (?) (umbo de bouclier) décoré de lions passant et d'une formule votive";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 100";"Département des Arts de l'Islam"
cl010255842;bague;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 1290";"Département des Antiquités grecques, étrusques et romaines"
cl020224267;"Epée ; casque ; bouclier ; jambière ; cubitière ; annotation manuscrite";"Chassériau, Théodore";;"RF 26082, 22; vol.25, p.265";"Département des Arts graphiques"
cl020008716;"Etude de guerrier, de face, appuyé sur un bouclier et tenant un bâton";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6234, Recto; NIII 28682; MA 12637; vol.3, p.270";"Département des Arts graphiques"
cl020524706;"Un amour tenant sur sa tête un bouclier et un masque de guerrier";"AUDRAN Gérard";;"562 C/ Recto";"Département des Arts graphiques"
cl020118854;"Guerrier tenant une lance et un bouclier";"Corot, Jean-Baptiste Camille";;"RF 8718, 39; vol.22, p.267";"Département des Arts graphiques"
cl010269827;skyphos;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 419; ED 54; N 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010333595;"Bouclier (sipar) aux scènes de chasse et inscription";;"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 8574; UCAD 8574; D 8.574";"Département des Arts de l'Islam"
cl020009122;"Pallas tenant un bouclier et une lance";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6579, Recto; NIII 7380; MA 6874; vol.3, p.331";"Département des Arts graphiques"
cl020133795;"Oriental tenant une épée et un bouclier";"Chapu, Henri";;"RF 23025, 41; vol.24, p.428";"Département des Arts graphiques"
cl020135896;"Deux figures, dont l'une tient un bouclier";"Chapu, Henri";;"RF 23088, 35; vol.24, p.434";"Département des Arts graphiques"
cl020222450;"Bouclier ; casque ; homme, vu en buste ; croquis";"Chassériau, Théodore";;"RF 25775, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020008691;"Soldat armé d'un bouclier et d'un sabre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6214, Recto; NIII 19568; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl010250169;mosaïque;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MND 1954; Ma 3463";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010296745;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 8438";"Département des Antiquités grecques, étrusques et romaines"
cl020575992;"Croisé, debout, armé, mains jointes (d'après un gisant ?). Deux croquis de casques et bouclier. Croquis de deux boucliers";"OSBERT Alphonse";;"RF 54200.33, 100";"Département des Arts graphiques"
cl010099616;"Plat rond : un architecte remet un modèle à un guerrier ; armoiries sur un bouclier";"""Peintre du Triomphe de La Lune de Marcigny """;"1525 / 1530  (1er tiers du XVIe siècle)";"OA 7570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010755;"L'Amour traçant les lettres A et R sur un bouclier tenu par une nymphe";"Boucher, François";;"INV 24758, Recto; NIII 29636; MA 12646; vol.10, p.193";"Département des Arts graphiques"
cl020524962;"La Victoire écrit sur un bouclier l'histoire de cette première partie de la campagne";"Baltard, Louis Pierre";;"1819 C/ Recto";"Département des Arts graphiques"
cl010264152;coupe;"potier Hermogenès";"-540 / -535  (3e quart VIe s. av. J.-C.)";"Cp 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010097873;"Assiette : enfant nu armé d'un bouclier et d'une épée";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264628;coupe;"peintre de Berlin 2268";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10885";"Département des Antiquités grecques, étrusques et romaines"
cl010280127;"groupe de figurines";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 2053";"Département des Antiquités grecques, étrusques et romaines"
cl020222790;"Guerrier s'abritant sous un bouclier et autre guerriers";"Chassériau, Théodore";;"RF 26028, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020500637;"Fragment d'une figure de guerrier, tenant un bouclier";"Zuccaro, Taddeo";;"INV 6220, Verso; NIII 22779; MA 12584";"Département des Arts graphiques"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl020589494;"Chant III : un chevalier chrétien, sur la gauche ; sur la droite, son casque et son bouclier ; au fond, Jérusalem";"Le Clerc, Sébastien";;"L 83 LR/1806 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020222186;"Figure incomplète de femme masquée par un bouclier rond";"Chassériau, Théodore";;"RF 25576, Verso; vol.25, p.180";"Département des Arts graphiques"
cl020002097;"Figure féminine assise, portant cuirasse, casque et bouclier";"POCCETTI Bernardino";"vers 1610";"INV 1457, Recto; NIII 21872; MA 12562; Inventaire italien, t.III W 333; vol.1, p.235";"Département des Arts graphiques"
cl010275566;"couvercle d'urne";;;"Ma 1455";"Département des Antiquités grecques, étrusques et romaines"
cl020018170;"Un guerrier nu, debout, casqué, tenant un bouclier, vu sous deux angles...";"Parrocel, Étienne";;"RF 3729, 242; Inv. français, t. XIII B 754; vol.20, p.128";"Département des Arts graphiques"
cl020216809;"Homme nu, de face, casqué, tenant un bouclier";"David, Jacques-Louis";;"RF 6071, 105; vol.21, p.178";"Département des Arts graphiques"
cl010259095;"groupe de figurines";;"vers -550";"CA 1136";"Département des Antiquités grecques, étrusques et romaines"
cl020118849;"Guerrier tenant une lance et un bouclier ; reprise";"Corot, Jean-Baptiste Camille";;"RF 8718, 34; vol.22, p.267";"Département des Arts graphiques"
cl020232606;"Un guerrier armé d'une francisque et d'un bouclier";"YVON Adolphe";;"RF 42519, 100; vol.31, p.189";"Département des Arts graphiques"
cl010321231;"Cavalier passant vers la droite, portant un bouclier";;"1700 / 1800  (XVIIIe siècle)";"MAO 580";"Département des Arts de l'Islam"
cl010273891;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 253; Cp 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010270119;péliké;"peintre de Syleus";"vers -480";"G 228; Cp 736";"Département des Antiquités grecques, étrusques et romaines"
cl010268207;aryballe;;"vers -550";"E 606; Cp 382";"Département des Antiquités grecques, étrusques et romaines"
cl020122989;"Cavalier oriental combattant, tenant un bouclier et un sabre";"Delacroix, Eugène";"vers 1824/1826";"RF 9669, Recto; vol.22, p.396";"Département des Arts graphiques"
cl010100414;"Médaillon ajouré provenant d'un coffret : monstre simiesque tenant un bouclier";;"avant 1227";"OA 9478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010491726;"Feuille d'études -Homme tenant un bouclier, Apollon(?), et tête de cheval";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2021-15; RF 32 254; AD 10";"Musée national Eugène-Delacroix"
cl010269734;olpé;;"vers -520";"F 323; Cp 433";"Département des Antiquités grecques, étrusques et romaines"
cl020000098;"Quatre guerriers nus luttant, armés d'épée et de bouclier";"Bandinelli, Baccio";;"INV 87, Recto; NIII 268; MA 264; Inventaire italien, t. IX FV 17; vol.1, p.14";"Département des Arts graphiques"
cl010255286;cratère;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 1479.1";"Département des Antiquités grecques, étrusques et romaines"
cl020012224;"Homme nu, debout, de dos, tenant lance et bouclier";"Dandré-Bardon, Michel-François";;"INV 26049, Recto; NIII 15840; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl010277294;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 828; Ma 3635";"Département des Antiquités grecques, étrusques et romaines"
cl020222431;"Cavalier se protégeant avec un bouclier ; têtes de chevaux";"Chassériau, Théodore";;"RF 25762, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020216814;"Homme nu, casqué, armé d'une lance et d'un bouclier";"David, Jacques-Louis";;"RF 6071, 110; vol.21, p.178";"Département des Arts graphiques"
cl010259823;lécythe;"peintre des inscriptions";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1846";"Département des Antiquités grecques, étrusques et romaines"
cl020220771;"Homme tenant un bouclier et une épée ; guerrier ; croquis";"Chassériau, Théodore";;"RF 24503, Recto; vol.25, p.107";"Département des Arts graphiques"
cl020011135;"Une femme debout, tenant une lance et un bouclier";"CALLOT Jacques";;"INV 25086.QUATER, Recto; NIII 15556; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020216807;"Homme nu, casqué, armé d'une lance et d'un bouclier";"David, Jacques-Louis";;"RF 6071, 103; vol.21, p.178";"Département des Arts graphiques"
cl010272904;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010297796;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303299;urne;;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4342; Cp 4350; Ma 2358.1; S 3889";"Département des Antiquités grecques, étrusques et romaines"
cl020136942;"Femme tenant un bouclier, un chien à ses pieds";"Chapu, Henri";;"RF 23115, 63; vol.24, p.436";"Département des Arts graphiques"
cl010287244;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"S 7143";"Département des Antiquités grecques, étrusques et romaines"
cl010286912;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6637";"Département des Antiquités grecques, étrusques et romaines"
cl010268853;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1928.1; N 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010272791;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3353";"Département des Antiquités grecques, étrusques et romaines"
cl010272835;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010288360;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 905";"Département des Antiquités grecques, étrusques et romaines"
cl020223789;"Gladiateur nu tenant un bouclier, de profil vers la gauche";"Chassériau, Théodore";;"RF 26069, 29; vol.25, p.253";"Département des Arts graphiques"
cl010272907;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010264402;amphore;"peintre du Louvre F 6";"-550 / -540  (3e quart VIe s. av. J.-C.)";"Cp 10602";"Département des Antiquités grecques, étrusques et romaines"
cl010270266;stamnos;"groupe indéterminé de Polygnotos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 414; Cp 745";"Département des Antiquités grecques, étrusques et romaines"
cl010268211;aryballe;;"vers -550";"E 610; ED 1259; N 3142";"Département des Antiquités grecques, étrusques et romaines"
cl010265213;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 12364; RS 435";"Département des Antiquités grecques, étrusques et romaines"
cl010276689;"cadran solaire";;"100 / 200  (IIe s. ap. J.-C.)";"ED 2721; Ma 2880";"Département des Antiquités grecques, étrusques et romaines"
cl010264396;amphore;;"vers -550";"Cp 10595";"Département des Antiquités grecques, étrusques et romaines"
cl010260383;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010113291;"Médaillon ajouré provenant d'un coffret : monstre tenant un sabre et un bouclier";;"avant 1227";"OA 9477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222751;"Guerrier combattant, protégé par un bouclier tourné vers la gauche";"Chassériau, Théodore";;"RF 26000, Recto; vol.25, p.212";"Département des Arts graphiques"
cl020508848;"Trois enfants portant un casque, un vase et un bouclier";"Saint-Aubin, Gabriel de";;"RF 52436, Recto";"Département des Arts graphiques"
cl020216795;"Deux études de bouclier et un autel entouré d'une guirlande";"David, Jacques-Louis";;"RF 6071, 91; vol.21, p.178";"Département des Arts graphiques"
cl010307193;figurine;;;"S 3055";"Département des Antiquités grecques, étrusques et romaines"
cl020227613;"Guerrier accrochant son bouclier à une des colonnes d'un temple";"Philippoteaux, Félix";;"RF 28340, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020001543;"Motif décoratif enrubanné avec un bouclier et un bonnet phrygien";"VINI Sebastiano";;"INV 977, Recto; NIII 21485; MA 12560; Inventaire italien, t.I U 392; vol.1, p.157";"Département des Arts graphiques"
cl010274766;épinétron;"peintre de Diosphos";"vers -500";"MNC 624; L 10";"Département des Antiquités grecques, étrusques et romaines"
cl020625199;"Gladiateur, debout, de face, tenant un bouclier devant un casque avec visière et aigrette posé sur un tronc d'arbre";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.6, Recto";"Département des Arts graphiques"
cl020206556;"Femme nue, un genou à terre, tenant un bouclier au-dessus de la tête";"Le Brun, Charles";"vers 1679/1684";"INV 28896, Recto; NIII 11958; MA 10504; Guiffrey et Marcel G 7272; vol.12, p.87";"Département des Arts graphiques"
cl010297769;urne;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 3730";"Département des Antiquités grecques, étrusques et romaines"
cl020216751;"Homme nu s'élançant vers la gauche et brandissant un bouclier";"David, Jacques-Louis";;"RF 6071, 47; vol.21, p.178";"Département des Arts graphiques"
cl020221852;"Guerrier debout, de face, se protégeant avec son bouclier ; reprises";"Chassériau, Théodore";;"RF 25336, Verso; vol.25, p.167";"Département des Arts graphiques"
cl020221860;"Torse d'un homme drapé, tenant une harpe ; épée et bouclier";"Chassériau, Théodore";;"RF 25341, Recto; vol.25, p.167";"Département des Arts graphiques"
cl010297916;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4265.1";"Département des Antiquités grecques, étrusques et romaines"
cl010263356;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6823";"Département des Antiquités grecques, étrusques et romaines"
cl020216723;"Guerrier s'élançant vers la gauche ; casques, épée et bouclier, arbre";"David, Jacques-Louis";;"RF 6071, 19; vol.21, p.178";"Département des Arts graphiques"
cl010260117;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010286927;lécythe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 6654";"Département des Antiquités grecques, étrusques et romaines"
cl020207305;"La France sur un pavois";"Le Brun, Charles";;"INV 29538, Recto; NIII 12619; MA 10519; Guiffrey et Marcel G 6385; vol.12, p.182";"Département des Arts graphiques"
cl010274374;lécythe;"connecté aux peintres du BM F 196 et de Borée de Capoue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 365; Cp 832";"Département des Antiquités grecques, étrusques et romaines"
cl020100174;"Minerve debout, vue de face tenant sa lance et son bouclier";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2985, Recto; NIII 21789; MA 12561; vol.2, p.23";"Département des Arts graphiques"
cl020227279;"Guerrier antique, à moitié caché par un bouclier, à gauche";"Chassériau, Théodore";;"RF 28039, Recto; vol.25, p.379";"Département des Arts graphiques"
cl010297904;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 4226; S 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010250620;"pyxis associée à un couvercle";;"vers -480";"CA 2513.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279835;amphore;"séries de Nicomachos";"-323 / -322  (4e quart IVe s. av. J.-C.)";"MN 704; M 2; N 3162";"Département des Antiquités grecques, étrusques et romaines"
cl020589565;"Frontispice : à gauche, la Géométrie, assise, retenant de la main gauche un bouclier aux armes des Le Tellier posé sur son genou gauche Mars, debout à droite tient ce bouclier";"Le Clerc, Sébastien";;"L 83 LR/1877 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589567;"Frontispice : à gauche, la Géométrie, assise, retenant de la main gauche un bouclier aux armes des Le Tellier posé sur son genou gauche Mars, debout à droite tient ce bouclier";"Le Clerc, Sébastien";;"L 83 LR/1879 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010271236;"Stèle funéraire attique dite “de Dexiléos”";"atelier de l'Ecole des Beaux-Arts";"1863 / 1881  (3e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 0933";"Département des Antiquités grecques, étrusques et romaines"
cl010303657;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6221; Ma 350.1; Ma 350.1";"Département des Antiquités grecques, étrusques et romaines"
