ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115142;"Beurrier couvert et son plateau attenant, d'un ensemble de quatre (TH 880 à 883), d'un service (TH 809 à 1066)";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 880";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102659;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114248;"Plateau sur pied bas, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109688;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102650;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102651;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109697;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066).";"Massy, Pierre ; Morin, Jean-Louis ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109701;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Sioux, Jean-Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109696;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102597;"Plateau sur pied bas, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres ; Caton, Marie-Catherine";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109700;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115554;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109695;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109500;"Rafraîchissoir à bouteilles de liqueur, d'une paire (TH 810), d'un service (TH 809 à 1066)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1776;"TH 809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102655;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109694;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109689;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109691;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114381;"Plat ovale : Allégorie de l'Eau";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 151; N 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102656;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Vandé cadet, Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097206;"Gourde à quatre passants";"Augustin Hirschvogel, Hans Nickel, Oswald Reinhart (atelier de)";"vers 1530";"OA 488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102613;"Plateau ""Bouret"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109698;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109703;"Pot à jus ""ordinaire"", d'un ensemble de cinq (TH 921 à 925), d'un service (TH 809 à 1066)";"Grison l'Aîné, Jean-Charles ; Weydinger père, Léopold ; Buteux, Pierre Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
