ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020124203;"Croquis illisible";"Rodin, René François Auguste";;"RF 16081, 26; vol.24, p.99";"Département des Arts graphiques"
cl020125264;"Croquis illisible";"Boudin, Eugène";;"RF 17012, Verso; vol.24, p.169";"Département des Arts graphiques"
cl020126205;"Croquis illisible";"Boudin, Eugène";;"RF 17763, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020126229;"Croquis illisible";"Boudin, Eugène";;"RF 17784, Verso; vol.24, p.205";"Département des Arts graphiques"
cl020129740;"Croquis illisible";"Boudin, Eugène";;"RF 20464, Verso; vol.24, p.295";"Département des Arts graphiques"
cl020145626;"Croquis illisible";"Benouville, Achille";;"RF 38838, 18; vol.30, p.160";"Département des Arts graphiques"
cl020217921;"Croquis illisible";"Delacroix, Eugène";;"RF 10169, Verso; vol.23, p.2";"Département des Arts graphiques"
cl020226920;"Croquis illisible";"Romney, George";"vers 1773/1776";"RF 27897.37, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020226976;"Croquis illisible";"Romney, George";"vers 1773/1776";"RF 27897.92, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020226985;"Croquis illisible";"Romney, George";;"RF 27898.1, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020500453;"Esquisse illisible";"Boudin, Eugène";;"RF 16944, Verso";"Département des Arts graphiques"
cl020502457;"Croquis illisible";"Corot, Jean-Baptiste Camille";;"RF 8756, Verso";"Département des Arts graphiques"
cl020503193;"Croquis illisible";"Millet, Jean Francois";;"RF 11326, Verso";"Département des Arts graphiques"
cl020503200;"Croquis illisible";"Millet, Jean Francois";;"RF 11234, Verso; Guiffrey et Marcel G 10618";"Département des Arts graphiques"
cl020503328;"Croquis illisible";"Cantarini, Simone, dit Il Pesarese";;"INV 14647, Verso; NIII 27281; MA 12623";"Département des Arts graphiques"
cl020503445;"Esquisse illisible";"REDON Gaston";;"RF 36476, Verso";"Département des Arts graphiques"
cl020503616;"Croquis illisible";"STEINLEN Théophile Alexandre";;"RF 33118, Verso";"Département des Arts graphiques"
cl020503732;"Croquis illisible";"Müller, Charles-Louis";;"RF 42680, Verso";"Département des Arts graphiques"
cl020507562;"Motif illisible";"ANONYME FRANCAIS XVIIIè s";;"RF 51841, Recto";"Département des Arts graphiques"
cl020507573;"Motif illisible";"ANONYME FRANCAIS XVIIIè s";;"RF 51851, Recto";"Département des Arts graphiques"
cl020569650;"Croquis illisible";"OSBERT Alphonse";;"RF 54144, 12; vol.35, p.73";"Département des Arts graphiques"
cl020504506;"Annotations manuscrites et croquis illisible";"POMPON François";;"RF 43236, 23; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010316861;"Disque orné d'une inscription illisible";;;"AFI 248";"Département des Arts de l'Islam"
cl010316864;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 250; N 403";"Département des Arts de l'Islam"
cl010316865;"Disque à inscription illisible";;"950 / 1050  (Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 251";"Département des Arts de l'Islam"
cl010317027;"Disque à inscription illisible";;"950 / 1150  (Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AFI 32 a";"Département des Arts de l'Islam"
cl020021964;"Feuille d'étude illisible";"BELLY Léon Adolphe Auguste";;"RF 6856, 74; vol.21, p.294";"Département des Arts graphiques"
cl020029799;"Croquis illisible : plan (?)";"Michallon, Achille Etna";;"RF 14222, Recto; vol.23, p.416";"Département des Arts graphiques"
cl020562659;"Motif décoratif (?) illisible";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 7; vol.33, p.183";"Département des Arts graphiques"
cl020116435;"Chien couché ; croquis illisible";"Montfort, Antoine Alphonse";;"RF 7979, Recto; Guiffrey et Marcel G 11616; vol.22, p.133";"Département des Arts graphiques"
cl020625426;"Morceau d'un motif illisible.";INCONNU;;"291 C/ Verso";"Département des Arts graphiques"
cl020143028;"Croquis illisible avec une tête";"Delacroix, Eugène";;"RF 23356, 78; vol.24, p.465";"Département des Arts graphiques"
cl020229730;"Croquis illisible et annotations chiffrées";"LEROY Paul Alexandre Alfred";;"RF 39672, Verso; LUX 449.D; vol.29, p.200";"Département des Arts graphiques"
cl020627373;"Esquisse d'architecture et ébauche (illisible)";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.32, Verso";"Département des Arts graphiques"
cl010316862;"Disque à inscription illisible";;"1085 / 1150  (4ème quart du XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 249";"Département des Arts de l'Islam"
cl010318942;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1121; E 1423";"Département des Arts de l'Islam"
cl010324344;"Disque à inscription illisible";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 969";"Département des Arts de l'Islam"
cl020503573;"Croquis d'un homme ; croquis illisible";"Forain, Jean-Louis";;"RF 10802, Verso";"Département des Arts graphiques"
cl020218063;"Femme nue debout ; croquis illisible";"Delacroix, Eugène";;"RF 10285, Recto; vol.23, p.41";"Département des Arts graphiques"
cl010318845;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1053";"Département des Arts de l'Islam"
cl010318847;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1055";"Département des Arts de l'Islam"
cl010318864;"Disque à inscription illisible";;"750 / 1000  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 1099";"Département des Arts de l'Islam"
cl010318936;"Disque à inscription illisible";;"1036 / 1094  (XIe siècle)";"MAO 1116";"Département des Arts de l'Islam"
cl010318960;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 1138";"Département des Arts de l'Islam"
cl010318939;"Disque à inscription illisible";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 1119";"Département des Arts de l'Islam"
cl010318985;"Disque à inscription illisible";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1160";"Département des Arts de l'Islam"
cl010319005;"Disque à inscription illisible";;"1250 / 1515  (2ème moitié du XIIIe siècle ; XIVe siècle ; XVe siècle ; 1er quart du XVIe siècle)";"MAO 1179";"Département des Arts de l'Islam"
cl010324348;"Disque à inscription illisible";;"985 / 1150  (2ème moitié du Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"MAO 972";"Département des Arts de l'Islam"
cl020117414;"Huit études dont un croquis illisible";"Carpeaux, Jean-Baptiste";;"RF 8691, Recto; vol.22, p.256";"Département des Arts graphiques"
cl020232789;"Jambe vue en racourci ; croquis illisible";"YVON Adolphe";;"RF 42520, 77; vol.31, p.189";"Département des Arts graphiques"
cl020625421;"Oeuvre illisible (portrait dans un médaillon?)";INCONNU;;"258 C/ Verso";"Département des Arts graphiques"
cl020122124;"Croquis illisible, dont une tête humaine";"Delacroix, Eugène";"vers 1820";"RF 9153, 42; vol.22, p.355";"Département des Arts graphiques"
cl020129517;"Buste d'un homme lisant et croquis illisible";"Boudin, Eugène";;"RF 20286, Verso; vol.24, p.290";"Département des Arts graphiques"
cl020217606;"Croquis presque illisible ; paysage avec un temple";"Delacroix, Eugène";;"RF 9880, Verso; vol.23, p.1";"Département des Arts graphiques"
cl020220790;"Croquis illisible et étude d'une femme debout";"Chassériau, Théodore";;"RF 24517, Verso; vol.25, p.108";"Département des Arts graphiques"
cl020506492;"Une grande aigrette (?) volant vers la gauche ; esquisse illisible";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2469, Verso; NIII 35861";"Département des Arts graphiques"
cl020561853;"Croquis presque illisible d'une figure debout sur un rocher";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 5; vol.33, p.163";"Département des Arts graphiques"
cl020627115;"Plaque de réemploi. Gravure ancienne très effacée. Sujet illisible";INCONNU;;"11200 C/ Verso";"Département des Arts graphiques"
cl020119273;"Notes manuscrites : '11 July 1806 Dining Room...' et nom illisible";"Constable, John";;"RF 8700, 8; vol.22, p.259";"Département des Arts graphiques"
cl020562711;"Petit croquis d'une figure avec un cerceau et tracé illisible";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 58; vol.33, p.187";"Département des Arts graphiques"
cl020225260;"Bras d'un corps de femme drapée, assise, et croquis illisible";"Chassériau, Théodore";;"RF 26619, 4; vol.25, p.299";"Département des Arts graphiques"
cl020561627;"Médaillon avec tête d'homme barbu, de face. Annotation illisible sur la base (Rabelais ?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 62; vol.33, p.158";"Département des Arts graphiques"
cl020561871;"Urne dans une niche ; stèle funéraire avec inscription illisible et deux croquis de figures";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 23; vol.33, p.164";"Département des Arts graphiques"
cl020529899;"Médaillons romains de Tibère, d'Agrippine, de Vespasien, d'Hadrien, et bronze ? (mot illisible sur Ferraton) de Laocidée";"LA BOISSIERE Gilles Jodelet de";;"1547 C/ Recto";"Département des Arts graphiques"
cl010376192;"étiquette de momie";;"-30 / 395  (époque romaine)";57;"Département des Antiquités égyptiennes"
cl010394041;"élément décoratif, fragment";;;"CN 22743.002; CN 5?.1";"Service de l'Histoire du Louvre"
cl010044501;"bouchon d'amphore";;"395 / 641  (époque byzantine)";"E 32604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002262;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20293; MG 2794";"Département des Antiquités égyptiennes"
cl010003593;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22064; MG 4565";"Département des Antiquités égyptiennes"
cl010021477;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 305; SN 35";"Département des Antiquités égyptiennes"
cl010048725;tenture;;"560 / 655  (époque byzantine)";"E 29392; sassanides 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075152;amulette;;;"E 19415; MG 1906";"Département des Antiquités égyptiennes"
cl010021482;"stèle cintrée";;"-664 / -525 (?)  (XXVIe dynastie [?])";"SN 42";"Département des Antiquités égyptiennes"
cl010003371;ostracon;;;"E 8257; R 1083";"Département des Antiquités égyptiennes"
cl010019860;"stèle cintrée";;"-664 / -526 (?)  (XXVIe dynastie [?] ; Ouahibrê Psammétique I [?])";"IM 3125; N 421 306; Cat. 168";"Département des Antiquités égyptiennes"
cl010020673;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2634; N 421 258";"Département des Antiquités égyptiennes"
cl010003844;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21570; MG 4071";"Département des Antiquités égyptiennes"
cl010032486;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31406";"Département des Antiquités égyptiennes"
cl010002744;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18904; MG 1395";"Département des Antiquités égyptiennes"
cl010005105;"vase canope";;"-664 / -332  (Basse Époque)";"E 18890; MG 1381; Dep.3955 MNW";"Département des Antiquités égyptiennes"
cl010004226;alabastron;;"-664 / -332  (Basse Époque)";"E 23423; Curtis n°924";"Département des Antiquités égyptiennes"
cl010030367;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"E 13333; CM 317";"Département des Antiquités égyptiennes"
cl010012621;figurine;;"-664 / -332  (Basse Époque)";"N 4038; Champollion n°42";"Département des Antiquités égyptiennes"
cl010042095;"tenture ; fragment";;"760 / 900  (époque islamique)";"AF 12753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021524;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque [?])";"IM 4090";"Département des Antiquités égyptiennes"
cl010279674;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"MN 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010381467;"Plaque avec camée représentant Marie-Louise";Anonyme;"1810 / 1814  (1er tiers du XIXe siècle)";"OA 12857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617701;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots (presque illisible). Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55045, Recto";"Département des Arts graphiques"
cl020125339;"Etude de vaches";"Boudin, Eugène";;"RF 17069, Recto; vol.24, p.171";"Département des Arts graphiques"
cl010279675;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010390358;"élément de construction, fragment";;;"CN 31.386.002; ""élement illisible"" 2716 (?)";"Service de l'Histoire du Louvre"
cl010390731;"élément de construction, fragment";;;"CN 48.1; un mot illisible";"Service de l'Histoire du Louvre"
cl010020677;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 2678";"Département des Antiquités égyptiennes"
cl020023027;"Manoir délabré";"Jongkind, Johan Barthold";;"RF 10993, Recto; vol.23, p.115";"Département des Arts graphiques"
cl010286085;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010348310;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 530; N 4098; 9876";"Département des Antiquités grecques, étrusques et romaines"
cl020142846;"Femme orientale, tête de face, inclinée sur la droite";"KWIATKOWSKI Antar Teofil";;"RF 23310, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020034734;"Croquis d'un animal";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 25; vol.26, p.306";"Département des Arts graphiques"
cl010286149;"anse d'amphore commerciale";;;"S 5542";"Département des Antiquités grecques, étrusques et romaines"
cl010263587;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 7057";"Département des Antiquités grecques, étrusques et romaines"
cl020034862;Croquis;"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 153; vol.26, p.306";"Département des Arts graphiques"
cl020231804;"Croquis caricatural d'un jeune musicien sous un arbre";"GARNIER Charles";;"RF 41945, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020529111;"Hercule arrête le taureau de Crête";"GELEE Antoine";1850;"1260 C/ Recto";"Département des Arts graphiques"
cl020120702;"Tour d'église, et une haute tour circulaire";"Corot, Jean-Baptiste Camille";;"RF 8930, Verso; vol.22, p.319";"Département des Arts graphiques"
cl010292011;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.65; MNB 3188.56-58";"Département des Antiquités grecques, étrusques et romaines"
cl010287652;brique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 7925";"Département des Antiquités grecques, étrusques et romaines"
cl020003078;"Figure en buste (?) : Minerve (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2302, Recto; MI 169; NIII 35557; vol.1, p.390";"Département des Arts graphiques"
cl020027825;"Chaumières au bord d'une rivière";"Valenciennes, Pierre de";;"RF 13091, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020617299;"Architecture française ou recueil des plans, elevations, coupes et profils [...] par Jacques-François Blondel, Professeur d'architecture. Tome second";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/1 Recto";"Département des Arts graphiques"
cl020120484;"Croquis d'un paysage avec un homme";"Corot, Jean-Baptiste Camille";;"RF 8788, Verso; vol.22, p.287";"Département des Arts graphiques"
cl020144870;"Silhouette d'un escrimeur, avançant vers la gauche";"CAPPIELLO Leonetto";;"RF 38233, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020220398;"Gil Blas chez l'archevêque de Grenade";"Lami, Eugène";;"RF 24179, Recto; vol.25, p.70";"Département des Arts graphiques"
cl010285760;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5138";"Département des Antiquités grecques, étrusques et romaines"
cl020016279;"Combat de cavaliers";"Gamelin, Jacques";;"RF 3908, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020024860;"Jeune homme portant un pourpoint à colerette";"ANONYME FRANCAIS XVIè s";;"RF 11607, Recto; vol.23, p.175";"Département des Arts graphiques"
cl020231890;"Jeune femme assise dans un fauteuil";"ANONYME FRANCAIS XIXè s";;"RF 42025, Recto; vol.31, p.147";"Département des Arts graphiques"
cl020122958;"Etude de quatre personnages nus";"Delacroix, Eugène";;"RF 9639, Recto; vol.22, p.394";"Département des Arts graphiques"
cl010286087;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5478";"Département des Antiquités grecques, étrusques et romaines"
cl020132500;"Une rivière";"Boudin, Eugène";;"RF 22632, Recto; vol.24, p.385";"Département des Arts graphiques"
cl020132292;"Chaumières : devant l'une d'elle, plusieurs paysans rassemblés";"LEPERE Auguste Louis";;"RF 22426, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020210238;"Ruines du Palatin";"STELLA François I";1586;"INV 32876, Recto; NIII 29528; MA 12645; vol.13, p.327";"Département des Arts graphiques"
cl020231930;"Feuille d'études de têtes et de pampres";DUMESNIL;1889;"RF 42062, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020043543;"Prés au bord d'une rivière";"EDWARDS Edwin";;"RF 39498, Recto; LUX 868.D; vol.32, p.11";"Département des Arts graphiques"
cl020120547;"Vaches au pâturage près d'un bois";"Corot, Jean-Baptiste Camille";1857;"RF 8829, Recto; vol.22, p.299";"Département des Arts graphiques"
cl010286061;"anse d'amphore commerciale";"timbres amphoriques";"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5453";"Département des Antiquités grecques, étrusques et romaines"
cl010286039;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5431";"Département des Antiquités grecques, étrusques et romaines"
cl020028972;"Vue de maisons, à Grenoble";"Leprince, Auguste-Xavier";1825;"RF 13665, 12; vol.23, p.384";"Département des Arts graphiques"
cl020031108;"Jeune garçon, assis, tenant un papyrus déroulé et un masque de théâtre";"BARRIAS Félix Joseph";;"RF 15091, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020625408;Portrait?;INCONNU;;"107 C/ Verso";"Département des Arts graphiques"
cl020107117;"Groupe de jeune mendiants chantant et jouant sous une fenêtre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22344, Recto; NIII 28603; MA 12636; vol.9, p.286";"Département des Arts graphiques"
cl010035507;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27670";"Département des Antiquités égyptiennes"
cl020031111;"Enfant, assis, de profil à gauche";"BARRIAS Félix Joseph";;"RF 15094, Recto; vol.23, p.480";"Département des Arts graphiques"
cl010285893;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C.)";"S 5281";"Département des Antiquités grecques, étrusques et romaines"
cl020143894;"Tête d'homme, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37406, Recto; vol.30, p.26";"Département des Arts graphiques"
cl010346357;intaille;;;"Bj 1493; C 804";"Département des Antiquités grecques, étrusques et romaines"
cl010393469;"fragment indéterminé";;;"Ma 5971";"Département des Antiquités grecques, étrusques et romaines"
cl020122987;"Arabe, vu de profil, vêtu d'un burnous, et une tête";"Delacroix, Eugène";;"RF 9667, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020036758;"Vue extérieure d'un édifice";"ANONYME FRANCAIS XVIIIè s";1791;"RF 35752, Recto; vol.28, p.113";"Département des Arts graphiques"
cl010399465;"élément de construction, fragment";;;"CN 1568; CN ??.116";"Service de l'Histoire du Louvre"
cl020001841;"L'Immaculée Conception soutenue par le Père éternel et adorée par des anges";"GIMIGNANI Giacinto";;"INV 1236, Recto; NIII 16170; MA 12523; vol.1, p.194";"Département des Arts graphiques"
cl010395186;"vase, récipient, fragment";;;"CN 24636; CN 2?.??3";"Service de l'Histoire du Louvre"
cl020029599;"Vue d'un jardin romain";"Michallon, Achille Etna";1818;"RF 14137, Recto; vol.23, p.412";"Département des Arts graphiques"
cl010393880;"linteau, fragment";;;"CN 19014; ????";"Service de l'Histoire du Louvre"
cl010395208;"vase, récipient, fragment";;;"CN 24656";"Service de l'Histoire du Louvre"
cl010403393;"élément de construction, fragment";;;"CN 15759; ??0??";"Service de l'Histoire du Louvre"
cl010167084;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6420; TCL 11,221";"Département des Antiquités orientales"
cl020502266;"Etude pour Jacques Androuet du Cerceau";"Müller, Charles-Louis";"vers 1865";"RF 42703, Recto; vol.32, p.31";"Département des Arts graphiques"
cl020024650;"Femme assise vers la droite ; étude d'homme drapé, debout ; deux études d'hommes nus, assis ; couplé enlacé (Joseph et la femme de Putiphar?) ; homme nu, de dos ; tête de femme, de profil vers la droite et une autre esquisse illisible?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 21; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl010292009;tablette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4068.63; MNB 3188.50-52";"Département des Antiquités grecques, étrusques et romaines"
cl020512587;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3830, Recto; Inventaire Autographes C 3830";"Département des Arts graphiques"
cl020122096;"Etude d'une jambe avec indications des muscles";"Delacroix, Eugène";"vers 1820";"RF 9153, 14; vol.22, p.355";"Département des Arts graphiques"
cl010143953;"scarabée ; cachet";;"-1550 / -1150  (Bronze récent [?])";"AO 19166";"Département des Antiquités orientales"
cl020230180;"Tête de Christ";"DUMONSTIER Pierre II";;"RF 41008, Recto; vol.31, p.6";"Département des Arts graphiques"
