ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020204650;"David tenant la tête de Goliath";"ANONYME ITALIEN fin XVIIè s";;"INV 17201, Recto; NIII 19039; MA 12541; vol.7, p.341";"Département des Arts graphiques"
cl010106656;"Assiette : David et Goliath";"Durantino, Francesco ; Guido di Merlino";1543;"OA 1713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031878;"David assis avec la tête de Goliath à ses pieds";"Castillo Saavedra, Antonio del";;"RF 29774, Recto; Inv. Ecole espagnole k 62; vol.26, p.108";"Département des Arts graphiques"
cl020104956;"Le retour triomphal de David vainqueur de Goliath";"ANONYME ITALIEN XVIIè s";;"INV 14668, Recto; NIII 27979; MA 12630; vol.6, p.461";"Département des Arts graphiques"
cl020110043;"Le retour triomphal de David vainqueur de Goliath";"Diepenbeck, Abraham van";;"INV 19897, Recto; NIII 9436; MA 8906; Flamands F 554; vol.8, p.266";"Département des Arts graphiques"
cl020102062;"Le retour triomphal de David vainqueur de Goliath";"ANONYME ITALIEN XVIè s";;"INV 9920, Recto; NIII 19789; MA 12545; vol.5, p.23";"Département des Arts graphiques"
cl020204964;"Le retour triomphal de David vainqueur de Goliath";"ANONYME ITALIEN fin XVIIè s";;"INV 17493, Recto; NIII 19459; MA 12543; vol.7, p.387";"Département des Arts graphiques"
cl020519210;"David vainqueur de Goliath";"Raimondi, Marcantonio";"Vers 1508";"4113 LR/ Recto; 17385; vol.3, p.6";"Département des Arts graphiques"
cl020105649;"Le retour triomphal de David vainqueur de Goliath";"Clerck, Hendrick de";;"INV 21087, Recto; NIII 23293; MA 12584; Flamands F 536; vol.9, p.63";"Département des Arts graphiques"
cl020105691;"Le retour triomphal de David vainqueur de Goliath";"Vos, Marten de";;"INV 21140, Recto; NIII 25592; MA 12606; Primitifs des Pays-Bas P 628; vol.9, p.72";"Département des Arts graphiques"
cl020105695;"Le retour triomphal de David vainqueur de Goliath";"Sustris, Frederik";;"INV 21145, Recto; NIII 25755; MA 12608; Primitifs des Pays-Bas P 661; vol.9, p.73";"Département des Arts graphiques"
cl020108462;"Le retour triomphal de David vainqueur de Goliath";"Beham, Hans Sebald";;"INV 18522, Recto; NIII 8293; MA 7789; Allemands A 51; vol.8, p.6";"Département des Arts graphiques"
cl020100309;"David devant le roi Saül, partant pour combattre Goliath";"FERRI Ciro";;"INV 3104, Recto; NIII 25726; MA 12608; vol.2, p.39";"Département des Arts graphiques"
cl020538406;"David vainqueur de Goliath";"ANONYME XVIè s";1526;"7356 LR/ Recto; 4495; vol.6, p.11";"Département des Arts graphiques"
cl020141231;"David montrant la tête de Goliath";"Chapu, Henri";;"RF 23213, 61; vol.24, p.444";"Département des Arts graphiques"
cl020113240;"David avec la tête de Goliath";"Bellini, Jacopo di Niccolo";;"RF 1544, 96; vol.19, p.117";"Département des Arts graphiques"
cl020518787;"David et Goliath";"ANONYME FLORENTIN XVè s";"Vers 1460/1470";"3690 LR/ Recto; 3157";"Département des Arts graphiques"
cl020526930;"David et Goliath.";"Chaperon, Nicolas";1640;"6608 C/ Recto";"Département des Arts graphiques"
cl020576811;"David tuant Goliath";"Delaune, Etienne";;"L 47 LR/7BIS Recto; vol.9, p.5";"Département des Arts graphiques"
cl020581839;"David et Goliath";"Beham, Hans Sebald";1536;"L 98 LR/45 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020586082;"David et Goliath";"SOLIS Virgil";;"L 149 LR/51 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020576665;Goliath;"LAUTENSACK Hanns";1551;"L 38 LR/29 Recto; 3343/2; vol.9, p.38";"Département des Arts graphiques"
cl020100274;"David coupant la tête de Goliath, sujet entouré d'un ornement de feuillages";"FERRI Ciro";;"INV 3079, Recto; NIII 2548; MA 2441; vol.2, p.34";"Département des Arts graphiques"
cl020100785;"David tenant la tête de Goliath";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3573.C, Recto; NIII 1975; MA 1902; vol.2, p.112";"Département des Arts graphiques"
cl020201133;"Projet de décor architectural, avec, dans un cartel, David et Goliath";"GUERRA Giovanni";;"INV 11098, Recto; NIII 1287; MA 1241; vol.5, p.234";"Département des Arts graphiques"
cl020207183;"Le triomphe de David";"Le Brun, Charles";1670;"INV 29426, Recto; NIII 12494; MA 10512; Guiffrey et Marcel G 6248; vol.12, p.166";"Département des Arts graphiques"
cl020100807;"David assis, pincant de la harpe et foulant aux pied la tête de Goliath";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3595, Recto; NIII 2092; MA 2019; vol.2, p.116";"Département des Arts graphiques"
cl020104915;"David tenant la tête de Goliath et de l'autre main un glaive";"ANONYME ITALIEN XVIIè s";;"INV 14628, Recto; NIII 27228; MA 12623; vol.6, p.453";"Département des Arts graphiques"
cl020519479;"David coupant la tête de Goliath";"CARPI Ugo da";;"4382 LR/ Recto; 9540; vol.3, p.11";"Département des Arts graphiques"
cl020139955;"Chapiteau ; statue de David et Goliath";"Chapu, Henri";;"RF 23184, 35; vol.24, p.442";"Département des Arts graphiques"
cl020519664;"David coupant la tête de Goliath";"SCULTORI Giovanni Battista";1540;"4567 LR/ Recto; 28a; vol.3, p.15";"Département des Arts graphiques"
cl020007916;"Plusieurs Vierge à l'Enfant, Sainte Famille, David tenant la tête de Goliath";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5552, Recto; NIII 8169; MA 7670; vol.3, p.148";"Département des Arts graphiques"
cl010093180;"David vainqueur de Goliath";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"RF 685";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100276;"Statuette : David vainqueur de Goliath";"Severo da Ravenna";;"OA 9112; RF 719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516765;"David victorieux de Goliath";"Lucas van Leyden";;"1711 LR/ Recto; 13839";"Département des Arts graphiques"
cl020518911;"David vainqueur de Goliath";"ROSSELLI Francesco";;"3814 LR/ Recto; 17707";"Département des Arts graphiques"
cl020586807;"David vainqueur de Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/56 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010067107;"David vainqueur de Goliath";"Daniele Da Volterra (Daniele Ricciarelli, dit) ; Italie";"1550 / 1555  (3e quart du XVIe siècle)";"INV 566; MR 174";"Département des Peintures"
cl010091863;"David vainqueur de Goliath";"Franqueville, Pierre ; France";"1575 / 1600  (XVIe siècle)";"MR 1580; N 15210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097865;"Assiette : David et Goliath";"Lu Ur (peintre signant)";1533;"OA 1505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205708;"David tenant la tête de Goliath ; deux croquis d'anatomie d'épaule et de bras droit";"GABBIANI Anton Domenico";;"INV 18204, Recto; NIII 23976; MA 12591; Inventaire italien, t. IV R 342; vol.7, p.497";"Département des Arts graphiques"
cl020576666;David;"LAUTENSACK Hanns";1551;"L 38 LR/30 Recto; 3343/2; vol.9, p.38";"Département des Arts graphiques"
cl020145035;"Un prêtre donne à David le pain consacré et l'épée de Goliath";"Straet, Jan van der";;"RF 38377, Recto; Primitifs des Pays-Bas P 589.TER; vol.30, p.103";"Département des Arts graphiques"
cl020109998;"David montrant la fronde avec laquelle il veut vaincre Goliath";"Witte, Pieter de";;"INV 19854, Recto; NIII 8365; MA 7847; Primitifs des Pays-Bas P 681; vol.8, p.259";"Département des Arts graphiques"
cl020564446;"David s'apprêtant à décapiter Goliath renversé à terre";"Degas, Edgar";;"RF 43158, Recto; vol.32, p.66";"Département des Arts graphiques"
cl020538011;"David tranchant la tête de Goliath; Descente du Christ aux Limbes; Samson et le lion; Prophètes : David, Osée, Zacharie, Jacob";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1482 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020586799;"Combat entre David et Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/48 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020134440;"Statues de David tenant la tête de Goliath";"Chapu, Henri";;"RF 23045, 6; vol.24, p.430";"Département des Arts graphiques"
cl010109380;"Statuette : David vainqueur de Goliath";"Severo da Ravenna";;"TH 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110837;"Plaquette : David vainqueur de Goliath";Moderno;;"OA 7850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020300;"Monument avec statue de David";"LENOIR et PERCIER";;"RF 5283.93, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020519015;"David avec la tête de Goliath";"NICOLETTO DA MODENA";;"3918 LR/ Recto; 19358";"Département des Arts graphiques"
cl020519003;"David avec la tête de Goliath";"NICOLETTO DA MODENA";;"3906 LR/ Recto; 17700";"Département des Arts graphiques"
cl020593113;"Le combat de David contre Goliath";"Holbein le Jeune, Hans";1543;"L 120 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020621338;"David avec la tête de Goliath";"VORSTERMAN Lucas II";1755;"L 351 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020517887;"David portant la tête de Goliath";"SAENREDAM Jan Pietersz";1600;"2785 LR/ Recto; 948a; vol.2, p.41";"Département des Arts graphiques"
cl020598442;"David avec la tête de Goliath";"VORSTERMAN Lucas II";1660;"L 186 LR/25 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010066335;"David tenant la tête de Goliath";"Reni, Guido ; Italie";"1604 / 1606  (1e quart du XVIIe siècle)";"INV 519; MR 271";"Département des Peintures"
cl010094155;"Le combat de David et Goliath";"France Poitou";"vers 1150";"RF 1849";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010064013;"David tenant la tête de Goliath";"Dubasty, Adolphe Henry ; France";1846;"INV 20859";"Département des Peintures"
cl020143058;"David coupant la tête de Goliath ; deux études d'un jeune homme se blessant";"Delacroix, Eugène";;"RF 23357, 12; vol.24, p.465";"Département des Arts graphiques"
cl020220825;"Etude d'une muse et de figures du Roi David";"Chassériau, Théodore";;"RF 24539, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020001235;"Etudes pour la figure de David";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1502/1503";"INV 714, Recto; NIII 31314; Inventaire italien, t. VI E 4; vol.1, p.124";"Département des Arts graphiques"
cl020027872;"Homme nu, armé d'une épée, tenant une tête, et femme drapée";"Franquelin, Jean-Augustin";;"RF 13124, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020012886;"Un homme nu, debout, de dos, le bras droit levé";"ANONYME FRANCAIS XVIIè s";;"INV 33894, Recto; NIII 24088; MA 12592; vol.14, p.84";"Département des Arts graphiques"
cl010058899;"David rendant grâce à Dieu d'avoir tué Goliath";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"A 89";"Département des Peintures"
cl020203267;"Un jeune homme portant la tête d'un homme au bout d'une épée : David portant la tête de Goliath";"CALANDRUCCI Giacinto";;"INV 15948, Recto; NIII 17244; MA 12530; vol.7, p.143";"Département des Arts graphiques"
cl010116127;"Plat rond aux armoiries du cardinal Duprat (1463-1535) : David et Goliath";"Fontana, Orazio ; Santi, Raffaello, dit Raphaël ; Raimondi, Marcantonio";"1535 / 1539  (2e quart du XVIe siècle)";"MR 2201; N 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002953;"Projet pour une tribune d'orgue : David chantant le psaume XCI";"Vasari, Giorgio";;"INV 2201, Recto; NIII 708; MA 696; Inventaire italien, t.I U 124; vol.1, p.376";"Département des Arts graphiques"
cl020572702;"Gaine au Roi David";"Aldegrever, Heinrich";1529;"L 22 LR/211 Recto; 1424; vol.9, p.21";"Département des Arts graphiques"
cl020538010;"David salué par les femmes d'Israël; Entrée du Christ à Jérusalem; Les fils des prophètes venant à la rencontre d'Elisée";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1481 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl010113367;"Cylindre : le Triomphe de David";"Heschler, David";"1630 / 1667  (2e quart du XVIIe siècle ; 3e quart du XVIIe siècle)";"CL 20827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553885;"Costume d'Holopherne ou de Goliath, vu de face";"Primaticcio, Francesco (dit Le Primatice)";;"1693 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010100277;"Statuette : David";"Rustici, Gianfrancesco";;"OA 9113; RF 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277069;table;;"300 / 400  (IVe s. ap. J.-C.)";"MND 743; Ma 3372";"Département des Antiquités grecques, étrusques et romaines"
cl020011521;"Jeune homme vu de dos, la tête tournée vers la gauche";"Corneille, Michel II";;"INV 25391, Recto; NIII 6853; MA 6372; vol.10, p.309";"Département des Arts graphiques"
cl020529610;"Il est en David et à la main sur la tête coupée de Goliath. (Il s'agit du peintre Giorgione en David)";"HOLLAR Wenzel";;"2181 C/ Recto";"Département des Arts graphiques"
cl020553884;"Costume d'Holopherne ou de Goliath, vu de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"1692 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020572330;"La Bible des Pauvres. David renversant Goliath; Le Christ aux limbes; Samson vainqueur du lion";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1465/1465";"L 52 LR/28 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020575896;"Suite de la liste manuscrite de sujets de tableaux et notes diverses dont : David portant la tête de Goliath (...)";"OSBERT Alphonse";;"RF 54200.33, 4";"Département des Arts graphiques"
cl020136030;"Figure d'adolescent, debout, de face, tenant à la main une tête";"Chapu, Henri";;"RF 23094, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020564734;"Etude d'homme nu, jambes écartées";"Degas, Edgar";;"RF 43216, Verso; vol.32, p.74";"Département des Arts graphiques"
cl020011450;"Vénus et Adonis (?) enlacés et l'Amour dans un paysage";"Corneille, Michel II";;"INV 25319, Recto; NIII 6781; MA 6300; vol.10, p.297";"Département des Arts graphiques"
cl020102657;"Femme avec deux enfants";"Carrache, Augustin (Carracci, Agostino)";;"INV 12503, Recto; NIII 5658; MA 5270; Inventaire italien, t. VII Q 252; vol.6, p.85";"Département des Arts graphiques"
cl020532585;"PL 357 : Louvre : Galerie des 16 ème, 17ème et 18ème siècles : Statues modernes : Esclave (2 statues) ; Génie de l'étude PL 358 : Statues modernes : l'Amiral Philippe de Chabot ; Albert Pio de Savoie ; Charles de Meigné PL 360 : Louvre : Galerie des 16 ème, 17 ème et 18 ème siècles : Statues modernes de : Nations vaincues (4 statues) PL 361 : Statues modernes : la paix ; L'Abondance ; la Justice ; David vainqueur de Goliath";"NORMAND Charles Pierre Joseph";;"10018 C/ Recto; 7830 bis";"Département des Arts graphiques"
cl020518914;"L'Adoration des Mages";"ANONYME FLORENTIN XVè s";;"3817 LR/ Recto; 10573";"Département des Arts graphiques"
cl020104579;"Pierre l'Ermite prédisant l'avenir à Godefroy de Bouillon";"CASTELLO Bernardo";;"INV 14305, Recto; NIII 26042; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020501455;"Etude d'une biche marchant vers la droite, la tête baissée";"Bellini, Jacopo di Niccolo";;"RF 43328, Recto";"Département des Arts graphiques"
cl010101437;"Hercule et l'hydre de Lerne, de la tenture des Travaux d'Hercule";"Manufacture d'Audenarde";"1545 / 1565  (Milieu du XVIe siècle)";"OAR 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097181;"Quenouille en bois avec fuseau";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100784;"Victoire, avec des trophées, écrivant sur un bouclier";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3573.B, Recto; NIII 1975; MA 1902; vol.2, p.112";"Département des Arts graphiques"
