ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010139288;hameçon;;;"AO 14514 E; TG 5128";"Département des Antiquités orientales"
cl010139567;bracelet;;;"AO 14729";"Département des Antiquités orientales"
cl010239707;spatule;;;"SB 18354";"Département des Antiquités orientales"
cl010349556;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55564;"Département des Antiquités grecques, étrusques et romaines"
cl010364772;"boucle d'oreille";;;"SB 17777";"Département des Antiquités orientales"
cl010239695;spatule;;;"SB 18346";"Département des Antiquités orientales"
cl010239703;spatule;;;"SB 18350";"Département des Antiquités orientales"
cl010239710;spatule;;;"SB 18357";"Département des Antiquités orientales"
cl010239711;spatule;;;"SB 18358";"Département des Antiquités orientales"
cl010443202;"anneau, fragment";;;"CN 6889; 7451";"Service de l'Histoire du Louvre"
cl010186346;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13782; GS 5909; A XIV 90 T.C. 6";"Département des Antiquités orientales"
cl010139566;"instrument et objet divers";;;"AO 14728";"Département des Antiquités orientales"
cl010186369;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13805; GS 5592";"Département des Antiquités orientales"
cl010310125;"boucle d'oreille";;;"Bj 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010186481;vase;;"-3500 / -3100  (Uruk)";"SB 13865; B 60";"Département des Antiquités orientales"
cl010288688;bracelet;;;"Bj 1020";"Département des Antiquités grecques, étrusques et romaines"
cl010292234;anneau;;;"Br 4195.6; MND 1479.6";"Département des Antiquités grecques, étrusques et romaines"
cl010179670;anneau;;;"SB 5862; GS 4937; A XI";"Département des Antiquités orientales"
cl010290253;navette;;;"Br 2455; ED 3661; INV 2364; N 6670";"Département des Antiquités grecques, étrusques et romaines"
cl010187387;épingle;;;"SB 15055";"Département des Antiquités orientales"
cl010443189;"manche de couteau fragment";;;"CN 6756; 7451";"Service de l'Histoire du Louvre"
cl010364788;"boucle d'oreille";;;"SB 17779";"Département des Antiquités orientales"
cl010179669;anneau;;;"SB 5861; GS 4937; A XI";"Département des Antiquités orientales"
cl010186345;anneau;;;"SB 13781; GS 5956; A XV";"Département des Antiquités orientales"
cl010186375;anneau;;;"SB 13811; GS 5689 A";"Département des Antiquités orientales"
cl010186376;anneau;;;"SB 13812; GS 5889 A";"Département des Antiquités orientales"
cl010186379;anneau;;;"SB 13815; GS 5656 A";"Département des Antiquités orientales"
cl010248945;"ciseau ; outil ; gouge";;;"SB 18373; AS 8666";"Département des Antiquités orientales"
cl010290073;bracelet;;;"Br 2230; ED; N 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010293131;bracelet;;;"Br 5206";"Département des Antiquités grecques, étrusques et romaines"
cl010371272;"instrument et objet divers";;;"D 191; D 191";"Département des Antiquités orientales"
cl010179666;anneau;;;"SB 5859 BIS; GS 5086; A XII";"Département des Antiquités orientales"
cl010186347;anneau;;;"SB 13783; GS 6111; A XIV 182";"Département des Antiquités orientales"
cl010186370;épingle;;"-1500 / -1100  (Médio-élamite)";"SB 13806; GS 5592";"Département des Antiquités orientales"
cl010188876;bracelet;;;"SB 17959";"Département des Antiquités orientales"
cl010189234;bracelet;;;"SB 18319; AS 10742";"Département des Antiquités orientales"
cl010249362;"poinçon ; outil ; manche d'outil";;;"SB 18472; AS 8772";"Département des Antiquités orientales"
cl010288725;anneau;;;"Bj 1452 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010293142;bracelet;;;"Br 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010293231;bracelet;;;"Br 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010178602;anneau;;;"SB 4708; GS 3588; A IX";"Département des Antiquités orientales"
cl010249602;"poinçon ; outil ; manche d'outil";;;"SB 4915; F 345";"Département des Antiquités orientales"
cl010249678;"poinçon ; outil ; manche d'outil";;;"SB 11360; AS 150";"Département des Antiquités orientales"
cl010186377;anneau;;;"SB 13813; GS 5689 A";"Département des Antiquités orientales"
cl010186378;anneau;;;"SB 13814; GS 5411";"Département des Antiquités orientales"
cl010191543;bracelet;;"-247 / 224  (Parthe)";"SB 20886 a; AOD 454; SB 20886 b";"Département des Antiquités orientales"
cl010139328;épingle;;;"AO 14521 D; TG 5309";"Département des Antiquités orientales"
cl010186339;"anneau ; bracelet";;;"SB 13775; GS 5955; A XV 11";"Département des Antiquités orientales"
cl010364740;bracelet;;;"SB 6888";"Département des Antiquités orientales"
cl010186337;épingle;;;"SB 13773; GS 6103; A XV";"Département des Antiquités orientales"
cl010188871;bracelet;;;"SB 17954";"Département des Antiquités orientales"
cl010188872;bracelet;;;"SB 17955";"Département des Antiquités orientales"
cl010293978;"anse ; bracelet";;;"Br 5969";"Département des Antiquités grecques, étrusques et romaines"
cl010186609;épingle;;;"SB 14005";"Département des Antiquités orientales"
cl010364737;bracelet;;;"SB 17775";"Département des Antiquités orientales"
cl010188744;épingle;;;"SB 17845";"Département des Antiquités orientales"
cl010290112;bracelet;;;"Br 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010346075;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55858;"Département des Antiquités grecques, étrusques et romaines"
cl010290064;bracelet;;;"Br 2220; ED 3552; INV 1603";"Département des Antiquités grecques, étrusques et romaines"
cl010345677;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010165289;"gond de porte";;;"AO 4438 A";"Département des Antiquités orientales"
cl010410283;épingle;;;"SB 14132; U 320";"Département des Antiquités orientales"
cl010139356;épingle;;;"AO 14525 Q; TG 5560";"Département des Antiquités orientales"
cl010186372;épingle;;;"SB 13808; GS 5393";"Département des Antiquités orientales"
cl010187878;anneau;;;"SB 15538; U 323";"Département des Antiquités orientales"
cl010290024;bracelet;;;"Br 2182; NIII; INV 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010344530;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344532;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344534;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010358526;"masse d'armes";;"-1400 / -1200  (Bronze récent II)";"4042.; 57897";"Département des Antiquités orientales"
cl010153837;"instrument et objet divers";;;"AO 29441";"Département des Antiquités orientales"
cl010178501;épingle;;;"SB 4715; GS 4391";"Département des Antiquités orientales"
cl010182946;épingle;;;"SB 10203; V 71";"Département des Antiquités orientales"
cl010290065;bracelet;;;"Br 2221; ED";"Département des Antiquités grecques, étrusques et romaines"
cl010290115;bracelet;;;"Br 2272; MN 1169; INV 1641; N 6999";"Département des Antiquités grecques, étrusques et romaines"
cl010290005;anneau;;;"Br 2164; Cp 6896";"Département des Antiquités grecques, étrusques et romaines"
cl010293977;"anse ; bracelet";;;"Br 5968";"Département des Antiquités grecques, étrusques et romaines"
cl010179527;"boucle d'oreille";;;"SB 5707";"Département des Antiquités orientales"
cl010290023;bracelet;;;"Br 2181; NIII; INV 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010293143;bracelet;;;"Br 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010293188;bracelet;;;"Br 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010299082;bobine;;;"Br 6297; ED 3992; INV 2801; N 6512";"Département des Antiquités grecques, étrusques et romaines"
cl010344444;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344529;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344531;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010364784;"boucle d'oreille";;;"SB 17781";"Département des Antiquités orientales"
cl010178343;bracelet;;;"SB 4440; GS 2434; A V";"Département des Antiquités orientales"
cl010188880;bracelet;;;"SB 17963; GS 5639";"Département des Antiquités orientales"
cl010288686;bracelet;;;"Bj 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010290107;bracelet;;;"Br 2264; ED 3559; INV 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010344527;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344528;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010364246;tige;;;"AS 7856";"Département des Antiquités orientales"
cl010187832;ciseau;;;"SB 15492";"Département des Antiquités orientales"
cl010289974;bracelet;;;"Br 2116; ED 3582; INV 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010291450;"attache de vêtement";;;"Br 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010293179;bracelet;;;"Br 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010344533;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344535;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344536;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010344537;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51571;"Département des Antiquités grecques, étrusques et romaines"
cl010364790;"boucle d'oreille";;;"SB 13821; GS 5681";"Département des Antiquités orientales"
cl010364093;"pointe de lance";;;"SB 14537; 409 M";"Département des Antiquités orientales"
cl010178601;bracelet;;;"SB 4707; GS 4389; A IX";"Département des Antiquités orientales"
cl010186330;bracelet;;;"SB 13766; GS 6693";"Département des Antiquités orientales"
cl010293146;bracelet;;;"Br 5220";"Département des Antiquités grecques, étrusques et romaines"
cl010293202;bracelet;;;"Br 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010309076;épingle;;;"Br 6314";"Département des Antiquités grecques, étrusques et romaines"
cl010344521;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344522;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344523;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010344526;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010258450;fibule;;"-1000 / -900  (Xe s. av. J.-C.)";"Br 4889";"Département des Antiquités grecques, étrusques et romaines"
cl010423249;"étui d'objet de toilette";;;"AO 14510; TG 5551";"Département des Antiquités orientales"
cl010178381;bracelet;;;"SB 4477; GS 3568; A X T.20";"Département des Antiquités orientales"
cl010187395;épingle;;;"SB 15063";"Département des Antiquités orientales"
cl010187876;anneau;;;"SB 15536; P 90";"Département des Antiquités orientales"
cl010187882;anneau;;;"SB 15542; U 350";"Département des Antiquités orientales"
cl010293133;bracelet;;;"Br 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010141572;épingle;;;"AO 16672";"Département des Antiquités orientales"
cl010293152;bracelet;;;"Br 5228";"Département des Antiquités grecques, étrusques et romaines"
cl010344524;bijou;;"-1000 / 100  (1e quart Xe s. av. J.-C. ; 2e moitié Ie s. ap. J.-C.)";51570;"Département des Antiquités grecques, étrusques et romaines"
cl010101609;"Bibliothèque d'acajou à deux vantaux garnis de vitres";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132722;"boucle d'oreille";;;"AM 361";"Département des Antiquités orientales"
cl010143230;bracelet;;;"AO 18443; M. 679; Mari 55";"Département des Antiquités orientales"
cl010187883;anneau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 15543; P 552";"Département des Antiquités orientales"
cl010188043;tige;;;"SB 15715";"Département des Antiquités orientales"
cl010188705;tige;;;"SB 17801";"Département des Antiquités orientales"
cl010290111;bracelet;;;"Br 2268; ED 3565; INV 1655; N 6134";"Département des Antiquités grecques, étrusques et romaines"
cl010293182;bracelet;;;"Br 5256";"Département des Antiquités grecques, étrusques et romaines"
cl010294223;anneau;;;"Br 6162";"Département des Antiquités grecques, étrusques et romaines"
cl010364783;"boucle d'oreille";;;"SB 17780; GS 5333";"Département des Antiquités orientales"
cl010189198;bracelet;;;"SB 18283";"Département des Antiquités orientales"
cl010258474;bague;;;"Br 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010290096;bracelet;;;"Br 2252; ED 3572; INV 1602";"Département des Antiquités grecques, étrusques et romaines"
cl010293148;bracelet;;;"Br 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010364785;"boucle d'oreille";;;"SB 17778";"Département des Antiquités orientales"
cl010186333;anneau;;;"SB 13769; GS 6689";"Département des Antiquités orientales"
cl010188044;épingle;;;"SB 15716";"Département des Antiquités orientales"
cl010188743;épingle;;;"SB 17844";"Département des Antiquités orientales"
cl010293538;anneau;;;"Br 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010364736;bracelet;;;"SB 6890";"Département des Antiquités orientales"
cl010477221;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.3;"Service de l'Histoire du Louvre"
cl010290072;bracelet;;;"Br 2229; INV 1651";"Département des Antiquités grecques, étrusques et romaines"
cl010290121;bracelet;;;"Br 2279; ED 3567; INV 1653; N 6122";"Département des Antiquités grecques, étrusques et romaines"
cl010294224;anneau;;;"Br 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010364734;bracelet;;;"SB 6889";"Département des Antiquités orientales"
cl010137444;hameçon;;;"AO 12808 A; TG 3529";"Département des Antiquités orientales"
cl010290106;bracelet;;;"Br 2263; INV 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010290110;bracelet;;;"Br 2267; MNC 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010293370;bracelet;;;"Br 5450; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010371387;anneau;;;"SB 15531; U 350";"Département des Antiquités orientales"
cl010139284;hameçon;;;"AO 14514 A; TG 4547";"Département des Antiquités orientales"
cl010141562;hameçon;;"-2025 / -1763  (Larsa)";"AO 16662; T 1162";"Département des Antiquités orientales"
cl010178590;anneau;;;"SB 4697";"Département des Antiquités orientales"
cl010186374;"boucle d'oreille";;"-1500 / -1400  (Dynastie des Kidinuides)";"SB 13810; GS 5523";"Département des Antiquités orientales"
cl010288691;bracelet;;;"Bj 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010290021;bracelet;;;"Br 2179; NIII; INV 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010290100;bracelet;;;"Br 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010290254;navette;;;"Br 2456; ED 3663; INV 2365; N 6629";"Département des Antiquités grecques, étrusques et romaines"
cl010293141;bracelet;;;"Br 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010293371;bracelet;;;"Br 5451; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010258451;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010139287;hameçon;;;"AO 14514 D; TG 5141";"Département des Antiquités orientales"
cl010187874;anneau;;;"SB 15534; P 90";"Département des Antiquités orientales"
cl010290022;bracelet;;;"Br 2180; NIII; INV 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010290090;bracelet;;;"Br 2247";"Département des Antiquités grecques, étrusques et romaines"
cl010132450;hameçon;;;"AO 12808 B; TG 2186";"Département des Antiquités orientales"
cl010136983;hameçon;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 12263; TG 1122";"Département des Antiquités orientales"
cl010293230;bracelet;;;"Br 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010293180;bracelet;;;"Br 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010293181;bracelet;;;"Br 5255";"Département des Antiquités grecques, étrusques et romaines"
cl010293184;bracelet;;;"Br 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010345676;"instrument de tissage";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1707.";"Département des Antiquités grecques, étrusques et romaines"
cl010375746;"perles ; perle en tonnelet";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 30";"Département des Antiquités égyptiennes"
cl010139327;aiguille;;;"AO 14521 C; TG 4549";"Département des Antiquités orientales"
cl010293134;bracelet;;;"Br 5209";"Département des Antiquités grecques, étrusques et romaines"
cl010188677;bracelet;;;"SB 17776";"Département des Antiquités orientales"
cl010249681;"poinçon ; outil ; manche d'outil";;;"SB 14476";"Département des Antiquités orientales"
cl010293233;bracelet;;;"Br 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010293373;bracelet;;;"Br 5453; NIII 1673.?; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010410292;épingle;;;"SB 14004";"Département des Antiquités orientales"
cl010294222;anneau;;;"Br 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010187896;toilette;;;"SB 15553";"Département des Antiquités orientales"
cl010293235;bracelet;;;"Br 5316";"Département des Antiquités grecques, étrusques et romaines"
cl010137448;hameçon;;;"AO 12811; TG 3082";"Département des Antiquités orientales"
cl010288838;"bracelet ; boucle d'oreille";;;"Bj 2416; NIII; INV 1718.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290085;bracelet;;;"Br 2241; ED 3569; INV 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010293232;bracelet;;;"Br 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010293372;bracelet;;;"Br 5452; NIII 1673.?; S 585";"Département des Antiquités grecques, étrusques et romaines"
cl010290113;bracelet;;;"Br 2270; ED 3566; INV 1656; N 6094";"Département des Antiquités grecques, étrusques et romaines"
cl010178591;bracelet;;;"SB 4698";"Département des Antiquités orientales"
cl010290120;bracelet;;;"Br 2278; ED 3600; INV 1647; N 6570";"Département des Antiquités grecques, étrusques et romaines"
cl010290140;bracelet;;;"Br 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010293183;bracelet;;;"Br 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010294216;anneau;;;"Br 6156; ED 3598; INV 2745; N 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010371388;anneau;;;"SB 15529; U 350";"Département des Antiquités orientales"
cl010188870;bracelet;;;"SB 17953";"Département des Antiquités orientales"
cl010188952;bracelet;;;"SB 18035";"Département des Antiquités orientales"
cl010290117;bracelet;;;"Br 2274";"Département des Antiquités grecques, étrusques et romaines"
cl010257701;fibule;;"-1000 / -800  (Xe s. av. J.-C. ; IXe s. av. J.-C.)";"Br 1926; ED 3472; INV 1876";"Département des Antiquités grecques, étrusques et romaines"
cl010257705;fibule;;"-1000 / -800  (IXe s. av. J.-C. ; Xe s. av. J.-C.)";"Br 1933; ED 3457; INV 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010132455;poinçon;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12933 H; AO 12933 6; TG 1481";"Département des Antiquités orientales"
cl010292554;bague;;"-425 / -375  (4e quart Ve s. av. J.-C. ; fin ; 1e quart IVe s. av. J.-C. ; début)";"Br 4626";"Département des Antiquités grecques, étrusques et romaines"
cl010142146;bracelet;;"-3300 / -1150  (Bronze)";"AO 17394; RS 6131";"Département des Antiquités orientales"
cl010186373;épingle;;;"SB 13809; GS 5599";"Département des Antiquités orientales"
cl010187875;anneau;;;"SB 15535; P 90";"Département des Antiquités orientales"
cl010188878;bracelet;;;"SB 17961";"Département des Antiquités orientales"
cl010344558;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010349128;coupe;;"vers -325";"62; 61 ?; 254";"Département des Antiquités grecques, étrusques et romaines"
cl010257725;fibule;;"-1200 / -700  (XIIe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1972; ED 3495; INV 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010151987;hameçon;;;"AO 27695; T 1094";"Département des Antiquités orientales"
cl010288684;bracelet;;;"Bj 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010290025;bracelet;;;"Br 2183; NIII; INV 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010290119;bracelet;;;"Br 2277; NIII 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010139613;bracelet;;"-3300 / -1150  (Bronze)";"AO 14774";"Département des Antiquités orientales"
cl010151990;spatule;;;"AO 27698";"Département des Antiquités orientales"
cl010187864;anneau;;;"SB 15524; P 90";"Département des Antiquités orientales"
cl010364733;bracelet;;;"SB 6883";"Département des Antiquités orientales"
cl010144136;vase;;;"AO 19375; RS 9534";"Département des Antiquités orientales"
cl010144019;vase;;;"AO 19236; RS 9.382";"Département des Antiquités orientales"
cl010186599;épingle;;;"SB 13995";"Département des Antiquités orientales"
cl010290033;bracelet;;;"Br 2191; ED 3580; INV 1595; N 6164";"Département des Antiquités grecques, étrusques et romaines"
cl010371389;anneau;;;"SB 15527; P 90";"Département des Antiquités orientales"
cl010132449;spatule;;;"AO 12806 D; TG 3966";"Département des Antiquités orientales"
cl010141672;crochet;;;"AO 16871; L.243";"Département des Antiquités orientales"
cl010293136;bracelet;;;"Br 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010290621;"anse de vase";;;"Br 2871; ED 3861; INV 1217; N 6139";"Département des Antiquités grecques, étrusques et romaines"
cl010186329;anneau;;;"SB 13765";"Département des Antiquités orientales"
