ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002021;"Etude pour un Christ mort";"PAGANI Gregorio";;"INV 1383, Recto; NIII 21716; MA 12561; Inventaire italien, t.III W 282; vol.1, p.217";"Département des Arts graphiques"
cl020200113;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"PORTELLI Carlo";;"INV 10159, Recto; NIII 25394; MA 12604; vol.5, p.70";"Département des Arts graphiques"
cl020580006;"La Déploration du Christ";"Baldung Grien, Hans";"Vers 1505";"L 36 LR/109 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020617568;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54978, Recto";"Département des Arts graphiques"
cl020617573;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54980, Recto";"Département des Arts graphiques"
cl010164149;tablette;;"-2017 / -1794  (Isin [?])";"AO 3924; T 954; TCL 15,2";"Département des Antiquités orientales"
cl010167140;tablette;;"-539 / -330  (Achéménide)";"AO 6496; TCL 6,57; TCL 16,42";"Département des Antiquités orientales"
cl010167606;tablette;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 6906 A; TCL 16,69; T 2087";"Département des Antiquités orientales"
cl010167125;tablette;;"-539 / -330  (Achéménide)";"AO 6482; TCL 6,55; TCL 16,41";"Département des Antiquités orientales"
cl010166030;tablette;;"-2112 / -2004  (Ur III)";"AO 5374; TCL 15,8";"Département des Antiquités orientales"
cl020109377;"La Sainte Vierge évanouie au pied de la Croix";"ALTDORFER Albrecht";;"INV 19282, Recto; NIII 26974; MA 12620; Allemands A 11; vol.8, p.154";"Département des Arts graphiques"
cl020228366;"Deux études d'homme penché en avant, vers la gauche";"Baroche (Federico Barocci, dit le)";;"RF 28990, Recto; vol.25, p.436";"Département des Arts graphiques"
cl010168483;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7684; TCL 16,74";"Département des Antiquités orientales"
cl020009354;"Etude pour la Vierge de douleur";"YANEZ DE LA ALMEDINA Fernando";;"INV 6796, Recto; NIII 4743; MA 4443; Inv. Ecole espagnole k 23; vol.3, p.365";"Département des Arts graphiques"
cl020100048;"Tête de femme inclinée à droite, regardant vers le bas";"Baroche (Federico Barocci, dit le)";;"INV 2868, Recto; NIII 24298; MA 12594; vol.2, p.7";"Département des Arts graphiques"
cl010214742;tablette;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 6905 B; T 2086; TCL 16,68";"Département des Antiquités orientales"
cl020003406;"Etude pour une sainte Madeleine éplorée";"YANEZ DE LA ALMEDINA Fernando";;"INV 2585, Recto; NIII 22560; MA 12584; Inv. Ecole espagnole k 24; vol.1, p.419";"Département des Arts graphiques"
cl020006317;"Déploration du Christ mort";"Cambiaso, Luca";;"INV 9247, Recto; NIII 24697; MA 12598; vol.4, p.402";"Département des Arts graphiques"
cl020517834;"La descente de croix";"VORSTERMAN Lucas I";;"2732 LR/ Recto; 10673";"Département des Arts graphiques"
cl020107829;"La Descente de Croix";"Rembrandt, Harmensz. van Rijn";;"INV 22959, Recto; NIII 8632; MA 8152; Hollandais H 1277; vol.9, p.402";"Département des Arts graphiques"
cl020101995;"Deux études de femme assise";"YANEZ DE LA ALMEDINA Fernando";;"INV 9860, Recto; NIII 67; MA 68; Inv. Ecole espagnole k 28; vol.5, p.12";"Département des Arts graphiques"
cl020225126;"Trois femmes se lamentant";"Chassériau, Théodore";;"RF 26507, Recto; Inventaire Chassériau T 2165; vol.25, p.293";"Département des Arts graphiques"
cl020004888;"Le Christ mort, étendu sur la pierre, pleuré par la Vierge";"CARRACCI Ecole des";;"INV 7938, Recto; NIII 6534; MA 6063; vol.4, p.184";"Département des Arts graphiques"
cl020101627;Pietà;"Pérugin (dit Il Perugino)";;"INV 4378, Recto; NIII 23713; MA 12588; vol.2, p.236";"Département des Arts graphiques"
cl020145168;"Etude pour une 'Pietà'";"ANONYME VENITIEN fin XVIè s";;"RF 38481, Recto; Inv. Ecole espagnole k 185; vol.30, p.116";"Département des Arts graphiques"
cl020200107;"La Déploration du Christ";"Zuccaro, Federico";;"INV 10154, Recto; NIII 1433; MA 1378; Inventaire italien, t.I U 8; vol.5, p.69";"Département des Arts graphiques"
cl020201507;"Etude pour une 'Pietà'";"ANONYME ESPAGNOL XVIè s";;"INV 11454, Recto; NIII 26895; MA 12619; Inv. Ecole espagnole k 168; vol.5, p.298";"Département des Arts graphiques"
cl020101147;"Le passage du Jourdain";"ATELIER DE RAPHAEL";;"INV 3915, Recto; NIII 1605; MA 1546; Inventaire italien, t. V X 715; vol.2, p.171";"Département des Arts graphiques"
cl020517422;"Tobie et l'Ange";"SEGHERS Hercules Pietersz";"Vers 1633";"2368 LR/ Recto; 14683";"Département des Arts graphiques"
cl020101639;"Madeleine agenouillée";"VITI Timoteo";;"INV 4388, Recto; NIII 22660; MA 12584; vol.2, p.238";"Département des Arts graphiques"
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I U 120; vol.1, p.5";"Département des Arts graphiques"
cl020008337;"Saint Placide à genoux";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5955, Recto; NIII 22878; MA 12584; vol.3, p.221";"Département des Arts graphiques"
cl010146574;"brique de fondation";;"-1825 / -1810  (1e moitié IIe mill av. J.-C.)";"AO 21815";"Département des Antiquités orientales"
cl020110889;"Le Christ porté au Tombeau";"Weyden, Rogier van der";;"INV 20666, Recto; NIII 8905; MA 8407; Primitifs des Pays-Bas P 16; vol.8, p.399";"Département des Arts graphiques"
cl020539135;"Jahel et Sisara";"ALTDORFER Albrecht";"Vers 1518";"8271 LR/ Recto; 13070; vol.6, p.27";"Département des Arts graphiques"
cl020539133;"Le sacrifice d'Abraham";"ALTDORFER Albrecht";"Vers 1520/1522";"8269 LR/ Recto; 13068; vol.6, p.27";"Département des Arts graphiques"
cl020515810;"Thisbé pleurant sur le corps de Pyrame";"ALTDORFER Albrecht";1518;"765 LR/ Recto; 17195; vol.1, p.40";"Département des Arts graphiques"
cl020518939;"Descente de Croix";"Mantegna, Andrea";"Vers 1475";"3842 LR/ Recto; 19328";"Département des Arts graphiques"
cl020546332;"Adam et Eve près du serpent : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8229 LR/ Recto; 496; vol.6, p.27";"Département des Arts graphiques"
cl020546334;"Le sacrifice de Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8231 LR/ Recto; 498; vol.6, p.27";"Département des Arts graphiques"
cl020546338;"L'Annonciation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8235 LR/ Recto; 502; vol.6, p.27";"Département des Arts graphiques"
cl020546342;"La Présentation au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8239 LR/ Recto; 306; vol.6, p.27";"Département des Arts graphiques"
cl020546347;"Le Christ prenant congé de sa mère : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8244 LR/ Recto; 311; vol.6, p.27";"Département des Arts graphiques"
cl020546350;"Le Christ au Jardin des Oliviers : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8247 LR/ Recto; 514; vol.6, p.27";"Département des Arts graphiques"
cl020546351;"L'Arrestation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8248 LR/ Recto; 515; vol.6, p.27";"Département des Arts graphiques"
cl020546352;"Le Christ devant Pilate : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8249 LR/ Recto; 516; vol.6, p.27";"Département des Arts graphiques"
cl020546353;"Le Christ devant Caïphe : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8250 LR/ Recto; 517; vol.6, p.27";"Département des Arts graphiques"
cl020546354;"La Flagellation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8251 LR/ Recto; 518; vol.6, p.27";"Département des Arts graphiques"
cl020546359;"Pilate se lavant les mains : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8256 LR/ Recto; 523; vol.6, p.27";"Département des Arts graphiques"
cl020546362;"Descente de Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8259 LR/ Recto; 526; vol.6, p.27";"Département des Arts graphiques"
cl020546364;"Mise au tombeau : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8261 LR/ Recto; 228; vol.6, p.27";"Département des Arts graphiques"
cl020546367;"Noli me tangere : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8264 LR/ Recto; 531; vol.6, p.27";"Département des Arts graphiques"
cl020546368;"L'Ascension : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8265 LR/ Recto; 532; vol.6, p.27";"Département des Arts graphiques"
cl020546369;"La Mort de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8266 LR/ Recto; 533; vol.6, p.27";"Département des Arts graphiques"
cl020546371;"Le Couronnement de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8268 LR/ Recto; 535; vol.6, p.27";"Département des Arts graphiques"
cl020546333;"Adam et Eve expulsés du paradis : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8230 LR/ Recto; 497; vol.6, p.27";"Département des Arts graphiques"
cl020546337;"Présentation de la Vierge Marie au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8234 LR/ Recto; 501; vol.6, p.27";"Département des Arts graphiques"
cl020546341;"L'Adoration des Mages : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8238 LR/ Recto; 505; vol.6, p.27";"Département des Arts graphiques"
cl020546344;"La fuite en Egypte : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8241 LR/ Recto; 308; vol.6, p.27";"Département des Arts graphiques"
cl020546345;"La Circoncision : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8242 LR/ Recto; 509; vol.6, p.27";"Département des Arts graphiques"
cl020546346;"La Transfiguration : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8243 LR/ Recto; 510; vol.6, p.27";"Département des Arts graphiques"
cl020546348;"Entrée du Christ à Jérusalem : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8245 LR/ Recto; 512; vol.6, p.27";"Département des Arts graphiques"
cl020546349;"La Cène : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8246 LR/ Recto; 513; vol.6, p.27";"Département des Arts graphiques"
cl020546355;"Le Couronnement d'épines : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8252 LR/ Recto; 519; vol.6, p.27";"Département des Arts graphiques"
cl020546360;"Erection de la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8257 LR/ Recto; 524; vol.6, p.27";"Département des Arts graphiques"
cl020546365;"Le Christ aux limbes : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8262 LR/ Recto; 229; vol.6, p.27";"Département des Arts graphiques"
cl020546335;"Annonciation de la naissance de la Vierge à Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8232 LR/ Recto; 499; vol.6, p.27";"Département des Arts graphiques"
cl020546336;"Rencontre entre saint Joachim et sainte Anne sur le pont : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8233 LR/ Recto; 500; vol.6, p.27";"Département des Arts graphiques"
cl020546339;"La Visitation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8236 LR/ Recto; 503; vol.6, p.27";"Département des Arts graphiques"
cl020546340;"La Nativité : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8237 LR/ Recto; 504; vol.6, p.27";"Département des Arts graphiques"
cl020546343;"Le Christ au temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8240 LR/ Recto; 307; vol.6, p.27";"Département des Arts graphiques"
cl020546356;"Ecce Homo : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8253 LR/ Recto; 520; vol.6, p.27";"Département des Arts graphiques"
cl020546357;"Le Christ cloué sur la croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8254 LR/ Recto; 521; vol.6, p.27";"Département des Arts graphiques"
cl020546358;"Le Christ portant la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8255 LR/ Recto; 522; vol.6, p.27";"Département des Arts graphiques"
cl020546361;"La Crucifixion : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8258 LR/ Recto; 525; vol.6, p.27";"Département des Arts graphiques"
cl020546366;"La Résurrection : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8263 LR/ Recto; 530; vol.6, p.27";"Département des Arts graphiques"
cl020546370;"Le Jugement dernier : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8267 LR/ Recto; 534; vol.6, p.27";"Département des Arts graphiques"
