ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004178;"Nettoyeur de puits : Netta pozzi";"Carrache, Annibal (Carracci, Annibale)";;"INV 7267, Recto; NIII 5763; MA 5370; Inventaire italien, t. VII Q 675; vol.4, p.75";"Département des Arts graphiques"
cl020026229;"Eliézer et Rébecca au puits";"Bertin, Nicolas";;"RF 12350, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020030823;"Puits près de ruines antiques";"ANONYME FRANCAIS XVIIIè s";;"RF 14820, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020525601;"Un Puits devant une chaumière";"BLERY Eugène";;"9546 C/ Recto; 11994";"Département des Arts graphiques"
cl020109982;"Jacob et Rachel au puits";"CALVAERT Dionys";1578;"INV 19838, Recto; NIII 9111; MA 8594; Primitifs des Pays-Bas P 606; vol.8, p.256";"Département des Arts graphiques"
cl020109991;"Jacob et Rachel au puits";"CALVAERT Dionys";;"INV 19847, Recto; NIII 9112; MA 8595; Primitifs des Pays-Bas P 607; vol.8, p.257";"Département des Arts graphiques"
cl020506000;"Puits : élévation perspective avec arbres";"Brongniart, Alexandre Théodore";;"RF 50605, Recto; Catalogue Rochebouët Z 812";"Département des Arts graphiques"
cl020102473;"Figures autour d'un puits : Jacob, Rachel et Léa ?";"ANONYME ITALIEN XVIIè s";;"INV 12334, Recto; NIII 1566; MA 1507; Inventaire italien, t. XII RS 213; vol.6, p.47";"Département des Arts graphiques"
cl010067611;"Rébecca et Eliézer au puits";"Bol, Ferdinand ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 2017 1; TR 23";"Département des Peintures"
cl010500509;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 f";"Département des Arts de l'Islam"
cl010319441;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 a; MAO 2083/220";"Département des Arts de l'Islam"
cl020034552;"Cour d'un bâtiment, avec un puits";"DEROY Isidore Laurent";1822;"RF 31035, Recto; vol.26, p.280";"Département des Arts graphiques"
cl010500504;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 c";"Département des Arts de l'Islam"
cl010500506;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 e";"Département des Arts de l'Islam"
cl010500507;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 h";"Département des Arts de l'Islam"
cl010500503;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 b";"Département des Arts de l'Islam"
cl010500505;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 d";"Département des Arts de l'Islam"
cl010500508;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 g";"Département des Arts de l'Islam"
cl020036284;"Bâtiments de ferme avec un puits";"Gérard, François";;"RF 35536, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020113626;"Jésus et la Samaritaine au puits";"Tiepolo, Giandomenico";;"RF 1713.BIS, 91; vol.19, p.136";"Département des Arts graphiques"
cl020002045;"Mercure, Minerve, Hercule tirant la vérité de son puits";"Penni, Luca";;"INV 1406, Recto; NIII 548; MA 539; vol.1, p.222";"Département des Arts graphiques"
cl020004436;"Le Christ et la Samaritaine au puits";"Turchi, Alessandro";;"INV 7502, Recto; NIII 5229; MA 4906; vol.4, p.114";"Département des Arts graphiques"
cl020104628;"Rencontre de Rebecca et Eliézer au puits";"ANONYME ITALIEN XVIIè s";;"INV 14354, Recto; NIII 26234; MA 12613; vol.6, p.403";"Département des Arts graphiques"
cl020105138;"Le Christ et la Samaritaine au puits";"ANONYME ITALIEN XVIIè s";;"INV 14840, Recto; NIII 31936; vol.6, p.497";"Département des Arts graphiques"
cl020110159;"Le Christ et la Samaritaine au puits";"Janssens, Victor";;"INV 20006, Recto; NIII 9236; MA 8707; Flamands F 708; vol.8, p.286";"Département des Arts graphiques"
cl020109986;"Le Christ et la Samaritaine au puits";"CALVAERT Dionys";;"INV 19842, Recto; NIII 9117; MA 8600; Primitifs des Pays-Bas P 616; vol.8, p.256";"Département des Arts graphiques"
cl020116563;"Paysage avec deux figures près d'un puits";"Aligny, Théodore Caruelle d'";;"RF 8091, Verso; vol.22, p.151";"Département des Arts graphiques"
cl020203601;"Rencontre de Rebecca et Eliézer au puits";"ANONYME ITALIEN fin XVIIè s";;"INV 16202, Recto; NIII 17803; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020204792;"La rencontre d'Eliézer et Rebecca au puits";"MOLINARI Antonio";;"INV 17337, Recto; NIII 19288; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020027959;"Enfants tirant de l'eau à un puits";"Franquelin, Jean-Augustin";;"RF 13198, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020030956;"Chaumière et puits près d'un groupe d'arbres";"Oudry, Jean-Baptiste";;"RF 14946, Recto; vol.23, p.464";"Département des Arts graphiques"
cl020104282;"Le Christ et la Samaritaine au puits";"ANONYME ITALIEN XVIIè s";;"INV 14024, Recto; NIII 24854; MA 12599; vol.6, p.337";"Département des Arts graphiques"
cl020106081;"Jésus-Christ et la Samaritaine au puits";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21373, Verso; NIII 28600; MA 12636; vol.9, p.117";"Département des Arts graphiques"
cl020116151;"Orientaux et leurs montures près d'un puits";"Montfort, Antoine Alphonse";;"RF 7716, Recto; Guiffrey et Marcel G 11418; vol.22, p.94";"Département des Arts graphiques"
cl020123783;"Une petite maison basse et un puits";"GAUTIER Armand Désiré";1872;"RF 15700, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020576409;"Annotations manuscrites : puits et cour du chaurrin";"OSBERT Alphonse";;"RF 54200.32, 36";"Département des Arts graphiques"
cl020599056;"Paysage avec une ferme et un puits";"Boucher, François";;"19049 LR/ Recto";"Département des Arts graphiques"
cl020036543;"Puits avec un personnage versant de l'eau dans une vasque tenue par un ange";"OPPENORD Gilles Marie";;"RF 35698, 40; vol.28, p.97";"Département des Arts graphiques"
cl020024719;"Une femme et un enfant près d'un puits";"Robert, Hubert";;"RF 11529, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020204837;"La rencontre de Rebecca et Eliézer au puits";"MOLINARI Antonio";;"INV 17377, Recto; NIII 19330; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl020586855;"Joseph jeté dans le puits par ses frères";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/104 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020107696;"Maison paysanne entre deux arbres et un puits";"Quast, Pieter Jansz";;"INV 22854.A, Recto; NIII 22475; MA 12583; Hollandais H 626; vol.9, p.385";"Département des Arts graphiques"
cl020108510;"Le Christ et la Samaritaine auprès du puits";"Dietrich, Christian Wilhelm";1732;"INV 18557, Recto; NIII 8486; MA 7965; Allemands A 493; vol.8, p.14";"Département des Arts graphiques"
cl020112562;"Etudes de puits, de cuves et de tombeaux";"Perrier, François";;"RF 963, Recto; Inv. français, t. XIII B 1124; vol.19, p.79";"Département des Arts graphiques"
cl020204252;"La rencontre d'Eliézer et de Rébecca au puits";"CANINI Giovanni Angelo";;"INV 16826, Recto; NIII 18485; MA 12538; vol.7, p.280";"Département des Arts graphiques"
cl020204838;"La rencontre de Rebecca et Eliézer au puits";"MOLINARI Antonio";;"INV 17378, Recto; NIII 19331; MA 12543; vol.7, p.368";"Département des Arts graphiques"
cl010056551;"Nature morte au puits et à la brouette";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1950 4; D 955 1 1";"Département des Peintures"
cl020028763;"Jeune garçon assis, à côté d'un puits, à Chansmey (?)";"Leprince, Auguste-Xavier";1822;"RF 13661, 44; vol.23, p.384";"Département des Arts graphiques"
cl020115873;"Etudes de puits et d'un homme tenant un dromadaire";"Montfort, Antoine Alphonse";;"RF 7463, Recto; Guiffrey et Marcel G 11384; vol.22, p.37";"Département des Arts graphiques"
cl020226004;"Pompéi : peinture ou pavement, diamètre d'un puits et cannelures";"BARBOT Prosper";;"RF 27312, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020573559;"Etude de paysages italiens et figure à un puits";"DENIS Maurice";1914;"RF 54559, 35";"Département des Arts graphiques"
cl020581806;"Joseph jeté au fond du puits par ses frères";"Beham, Hans Sebald";1536;"L 98 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020000994;"Eliézer offrant un bracelet à Rebecca devant le puits";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 503, Recto; NIII 2490; MA 2386; vol.1, p.91";"Département des Arts graphiques"
cl020108094;"Trois bergers tirant la pierre qui recouvre un puits";"MOEYAERT Nicolaes Cornelisz";;"INV 23207, Recto; NIII 17636; MA 12533; Hollandais H 463; vol.9, p.444";"Département des Arts graphiques"
cl020576850;"Histoire de la Genèse : les Philistins comblent les puits";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/46 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020024720;"Berger conversant avec une jeune femme près d'un puits";"Robert, Hubert";;"RF 11530, Recto; vol.23, p.167";"Département des Arts graphiques"
cl020106159;"Cour d'une maison avec une table et un puits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21526, Recto; NIII 17721; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020504041;"Paysan derrière une palissade, penché au dessus d'un puits";"Ostade, Isaack van";;"REC 141, Recto";"Département des Arts graphiques"
cl020115707;"Un puits animé de figures, dans un paysage en Galilée";"Montfort, Antoine Alphonse";1837;"RF 7305, Recto; Guiffrey et Marcel G 11200; vol.22, p.10";"Département des Arts graphiques"
cl020115850;"Un puits animé de figures, dans un paysage en Galilée";"Montfort, Antoine Alphonse";1837;"RF 7441, Recto; Guiffrey et Marcel G 11199; vol.22, p.32";"Département des Arts graphiques"
cl020123125;"Chemin bordé d'une palissade longeant un puits et des maisons";"Delacroix, Eugène";;"RF 9789, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020226734;"Rome : puits dans la cour, et fenêtre du palais dell'Aquila";"BARBOT Prosper";1822;"RF 27893.BIS90, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020505760;"Couvray, Petite maison avec puits et pigeonnier dans un enclos";"Brongniart, Alexandre Théodore";;"RF 50458, Recto; Catalogue Rochebouët Z 580";"Département des Arts graphiques"
cl020616059;"L'astrologue qui se laisse tomber dans un puits. Fable XXXV";"LE BAS Jacques Philippe";1755;"L 391 LR/40 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020004367;"Le Christ et la Samaritaine au puits, dans un paysage";"Bonzi, Pietro Paolo";;"INV 7434, Recto; NIII 5243; MA 4918; vol.4, p.103";"Département des Arts graphiques"
cl020101304;"La rencontre de Rachel, Lia et de Jacob au puits";"ATELIER DE RAPHAEL";;"INV 4071, Recto; NIII 1590; MA 1531; vol.2, p.192";"Département des Arts graphiques"
cl020140959;"Puits ; femme assise sur un banc, vue de dos ; chaises";"Chapu, Henri";;"RF 23210, 57; vol.24, p.443";"Département des Arts graphiques"
cl020505759;"Couvray, Petite maison avec puits et pigeonnier dans un enclos";"Brongniart, Alexandre Théodore";;"RF 50457, Recto; Catalogue Rochebouët Z 579";"Département des Arts graphiques"
cl020505761;"Couvray, Petite maison avec puits et pigeonnier dans un enclos";"Brongniart, Alexandre Théodore";;"RF 50459, Recto; Catalogue Rochebouët Z 581";"Département des Arts graphiques"
cl020008090;"Deux études pour le Christ et la Samaritaine, au puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5701, Verso; NIII 23272; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008150;"La Samaritaine au puits, et une autre figure, coupée, s'éloignant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722.BIS, Verso; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020142788;"Puits avec une perche à contre-poids dans un paysage";"REYNAUD François Maurice";1860;"RF 23254, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020576410;"Puits devant le bas d'une maison avec porte et fenêtre";"OSBERT Alphonse";;"RF 54200.32, 37";"Département des Arts graphiques"
cl020011072;"Paysage avec une figure paraissant puiser de l'eau dans un puits";"CALLOT Jacques";;"INV 25067, Recto; NIII 15537; MA 12513; vol.10, p.241";"Département des Arts graphiques"
cl020538006;"Joseph jeté dans le puits; Mise au tombeau; Jonas jeté dans la mer et avalé par une baleine";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1477 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl020126586;"Etude d'un puits et d'une auge dans une cour de ferme";"Boudin, Eugène";;"RF 17988, Recto; vol.24, p.215";"Département des Arts graphiques"
cl020017000;"Deux études d'un groupe d'arabes dont l'un descelle un puits couvert";"Montfort, Antoine Alphonse";;"RF 4466, Recto; Guiffrey et Marcel G 10984; vol.20, p.238";"Département des Arts graphiques"
cl020108093;"Trois bergers retirant le couvercle de pierre prot+geant un puits";"MOEYAERT Nicolaes Cornelisz";;"INV 23206, Recto; NIII 17634; MA 12533; Hollandais H 467; vol.9, p.444";"Département des Arts graphiques"
cl020112205;"Jacob découvre le puits dont l'eau abreuvait les brebis de Laban";"Poussin, Nicolas";;"RF 624, Recto; HDLS 207; Inv. français, t. XIII B 1872; vol.19, p.53";"Département des Arts graphiques"
cl020518923;"La Samaritaine au puits ou Jésus prenant congé de sa mère";"ROBETTA Cristofano";;"3826 LR/ Recto; 5450";"Département des Arts graphiques"
cl020041389;"Assemblée de personnages, en deux groupes de part et d'autre d'un puits";"STEINLEN Théophile Alexandre";;"RF 32889, Verso; vol.27, p.230";"Département des Arts graphiques"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl020006644;"Berger et bergère conversant au bord d'un puits, près de leurs moutons";"Scorza, Sinibaldo";;"INV 9554, Recto; NIII 6696; MA 6221; vol.4, p.448";"Département des Arts graphiques"
cl020101718;"Les trois guerriers apportant au roi David l'eau du puits de Bethléem";"Zuccaro, Federico";"Vers 1566";"INV 4469, Recto; NIII 2251; MA 2175; vol.2, p.251";"Département des Arts graphiques"
cl020108154;"Une cabane parmi des arbres, perchée sur un rocher, avec un puits";"WATERLOO Anthonie";;"INV 23262, Recto; NIII 17630; MA 12533; Hollandais H 887; vol.9, p.453";"Département des Arts graphiques"
cl020109382;"Agar dans le désert secourue par l'ange qui lui montre un puits";"MULLER Jan";;"INV 19286, Recto; NIII 28768; MA 12637; Hollandais H 492.1; vol.8, p.155";"Département des Arts graphiques"
cl010278994;"Putéal Bevilacqua";;"-75 / 115  (Ie s. av. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 679; MR 1014; N 846";"Département des Antiquités grecques, étrusques et romaines"
cl020512832;"Deux femmes au puits, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52677, Recto";"Département des Arts graphiques"
cl020533055;"Groupe de femmes sur une place de village près du puits (deux danseuses)";"OSTERLIND Anders";;"11157 C/ Recto";"Département des Arts graphiques"
cl020572269;"L' Apocalypse : L'ange volant. L'étoile tombante et la clef du puits de l'abîme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/8 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020602821;"Joseph extrait du puits et vendu par ses frères à des marchands ismaélites";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/13 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020024698;"Au bord d'un puits proche de ruines antiques, une femme et un enfant";"Robert, Hubert";;"RF 11508, Recto; vol.23, p.166";"Département des Arts graphiques"
cl020102245;"Deux figures près d'un puits, devant une ferme, avec une forteresse au loin";"ANONYME ITALIEN début XVIIè s";;"INV 12123, Recto; NIII 16080; MA 12521; vol.6, p.8";"Département des Arts graphiques"
cl020008094;"Le Christ et la Samaritaine au puits, une femme attaquée par une autre femme";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5703, Verso; NIII 23274; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl010113056;"Eléments d'un échiquier et d'un damier : 16 pièces provenant du fossé et puits du donjon";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 12118; CC 0872; CC 0733 B; CC 0746; CC 0751; CC 0817; CC 0871; CC 0820; CC 0946; CC 0945; CC 0914; CC 0904; CC 0899; CC 0890; CC 0915; CC 0925; CC 0889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589414;"Une petite ferme dans la campagne, avec une femme qui tire l'eau d'un puits";"Le Clerc, Sébastien";;"L 83 LR/1726 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020105803;"Paysage avec un pont à gauche et vue d'une ferme avec un puits à droite";"CANTAGALLINA Remigio";;"INV 21294, Recto; NIII 14392; MA 11634; Inventaire italien, t. IV R 124; vol.9, p.104";"Département des Arts graphiques"
cl020597760;"Plan du Puits de Bicetre, de la Machine qui en enleve l'eau, et du Reservoir";TARDIEU;1745;"L 341 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl020017002;"Femmes puisant de l'eau à une citerne";"Montfort, Antoine Alphonse";;"RF 4468, Recto; Guiffrey et Marcel G 10870; vol.20, p.238";"Département des Arts graphiques"
cl020528097;"Plan général du Meqyâs ou nilomètre. Plan du puits. Coupe du nilomètre. Détails de la colonne.";"DEBUIGNE Louis-Alexandre";;"4973 C/ Recto";"Département des Arts graphiques"
cl010057601;"Chasse de Louis XV dans la forêt de Compiègne, le rendez-vous au Puits-du-Roi";"France ; Oudry, Jean-Baptiste";1735;"INV 7011; MR 2235";"Département des Peintures"
cl020007235;"Groupe de personnages";"Fontebasso, Francesco";;"INV 4916, Recto; NIII 4073; MA 3859; vol.3, p.45";"Département des Arts graphiques"
cl010057604;"Chasse de Louis XV. Le Roi tenant le limier en laisse au ""Puits solitaire"", forêt de Compiègne";"Oudry, Jean-Baptiste ; France";1739;"INV 7014; MR 2232";"Département des Peintures"
cl020214569;"Les Chasses de Louis XVI : Le Rendez-vous au Carrefour du Puits du Roi en forêt de Compiègne";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35655, Recto; NIII 33075; Inventaire Soulié S 5413; vol.15, p.77";"Département des Arts graphiques"
cl020583055;"L'astronome B... En observant Les astres Se Laisse tomber Dans un puits / il Est tombé De Carybde En Scylla";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020528414;"Vue de Beni-Salâmeh et d'un puits sur la branche de Rosette. Vue d'Omm-Dynâr, prise du côté de l'est.";DEVILLIERS;;"5028 C/ Recto";"Département des Arts graphiques"
cl010077823;"Paysage du Erzgebirge au petit matin, avec deux ouvriers de la mine en prière, avant de descendre dans le puits";"Oehme, Ernst Ferdinand ; Allemagne";1826;"RF 2013 6";"Département des Peintures"
cl020003662;"Le Christ et la Samaritaine";"Angolo del Moro, Marco";;"INV 2799, Recto; NIII 290; MA 286; vol.1, p.445";"Département des Arts graphiques"
cl020214576;"Les Chasses de Louis XVI : Le Roi tenant le limier, allant au bois, au carrefour du Puits solitaire en forêt de Compiègne";"ASSELIN Charles Eloi";1780;"INV 35662, Recto; NIII 33082; Inventaire Soulié S 5412; vol.15, p.78";"Département des Arts graphiques"
cl010120668;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 390";"Département des Antiquités orientales"
cl010132921;vase;;"-350 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"AO 31174; AM 389";"Département des Antiquités orientales"
cl020001747;"Homme drapé, assis, de profil vers la droite, prêchant";"Dolci, Carlo";;"INV 1144, Recto; NIII 22220; MA 12563; Inventaire italien, t. IV R 298; vol.1, p.181";"Département des Arts graphiques"
cl010132694;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 358";"Département des Antiquités orientales"
cl010181973;figurine;;"-539 / -330  (Achéménide)";"SB 9217";"Département des Antiquités orientales"
cl020531109;"Puits de Joseph, plan et détails de la mosquée de Soultan Qalâoun. Détails d'une porte. Citerne appelée Sibyl-Kikheid. Tombeau en marbre.";"LEISNIER Nicolas-Auguste";;"5023 C/ Recto";"Département des Arts graphiques"
cl020205732;"Femme et vieillard";"ANONYME ITALIEN XVIIIè s";;"INV 18226, Recto; NIII 25013; MA 12601; Inventaire italien, t. VII Q 193; vol.7, p.501";"Département des Arts graphiques"
cl010181968;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9212";"Département des Antiquités orientales"
