ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020557654;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25179 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557655;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25180 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557657;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25182 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557660;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25185 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557667;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25192 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020019587;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.30, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019623;"Projet de jardin, au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.66, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019631;"Vue du jardin du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.74, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020029661;"Divers monuments d'Athènes";"Michallon, Achille Etna";;"RF 14198, 1; vol.23, p.415";"Département des Arts graphiques"
cl020119562;"Esquisse de monuments";"Corot, Jean-Baptiste Camille";;"RF 8725, 72; vol.22, p.270";"Département des Arts graphiques"
cl020120820;"Vue de monuments";"Corot, Jean-Baptiste Camille";;"RF 9000, Verso; vol.22, p.332";"Département des Arts graphiques"
cl020212192;"Quatre monuments funéraires";"DUPERAC Etienne";;"INV 26435, Recto; NIII 21172; MA 12558; vol.11, p.82";"Département des Arts graphiques"
cl020212194;"Quatre monuments funéraires";"DUPERAC Etienne";;"INV 26437, Recto; NIII 21174; MA 12558; vol.11, p.83";"Département des Arts graphiques"
cl020557647;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25172 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557648;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25173 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557650;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25175 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557656;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25181 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557658;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25183 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557661;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25186 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557662;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25187 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557664;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25189 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557665;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25190 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020019579;"Salle du XVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.23, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019632;"Vue du jardin du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.75, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019674;"Vue du jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.117, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020012689;"Monuments funéraires turcs";"ANONYME FRANCAIS XVIIè s";;"INV 33717, Recto; NIII 12863; MA 10606; vol.14, p.58";"Département des Arts graphiques"
cl020142523;"Croquis de monuments";"Chapu, Henri";;"RF 23230, 50; vol.24, p.445";"Département des Arts graphiques"
cl020212206;"Trois monuments votifs";"DUPERAC Etienne";;"INV 26449, Recto; NIII 21186; MA 12558; vol.11, p.91";"Département des Arts graphiques"
cl020557651;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25176 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557659;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25184 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557663;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25188 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020557666;"Monuments de Paris";"MERIAN Matthäus le Vieux";;"25191 LR/ Recto; 7495; vol.8, p.27";"Département des Arts graphiques"
cl020019557;"Plan du Musée des Monuments Français en 1818.";"THIERRY et NEVEU";;"RF 5279.1, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019568;"Plan du Musée des Monuments Français en 1810";"ANONYME FRANCAIS XIXè s";;"RF 5279.12, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019578;"Salle du XIVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.22, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019584;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.27, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019585;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.28, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019586;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.29, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019588;"Salle du XVIIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.31, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019630;"Vue du jardin du Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.73, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019601;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.44, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019603;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.46, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020555031;"Vue d'une salle du musée des Monuments français";"LENOIR Fonds";;"RF 52995.5, Recto";"Département des Arts graphiques"
cl020019930;"Apôtres dans leur niche, au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5281.56, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020228199;"Vue du Musée des Monuments Français";"VAUZELLE Jean Lubin";1816;"RF 28832, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020019565;"Plan des diverses salles du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.9, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019605;"Façade du château d'Anet au Musée des Monuments Français";"REVILLE Jean-Baptiste";1816;"RF 5279.48, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019625;"Tombeau du roi Dagobert au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.68, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019602;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.45, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020031508;"Napoléon et Joséphine visitant le musée des Monuments français";"ANONYME FRANCAIS XIXè s";;"RF 29453, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020019732;"Monument de Nogent-sur-Seine au jardin des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5280.53, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020030580;"Monuments dans une ville";"Wittel, Gaspard van";;"RF 14605, Recto; Hollandais H 927.4; vol.23, p.440";"Département des Arts graphiques"
cl020519796;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4699 LR/ Recto; 16359; vol.3, p.19";"Département des Arts graphiques"
cl020519801;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4704 LR/ Recto; 16364; vol.3, p.19";"Département des Arts graphiques"
cl020583356;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583360;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583361;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/9 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583363;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/11 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583364;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020019582;"Projet pour la salle Henri II, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.26, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019596;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.39, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019598;"Projet : restauration du château d'Anet au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.41, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019599;"Projet : restauration du château d'Anet au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.42, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019595;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.38, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019597;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.40, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019600;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.43, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020120819;"Vue de monuments romains";"Corot, Jean-Baptiste Camille";;"RF 9000, Recto; vol.22, p.332";"Département des Arts graphiques"
cl020142513;"Deux croquis de monuments";"Chapu, Henri";;"RF 23230, 40; vol.24, p.445";"Département des Arts graphiques"
cl020208787;"Ruines des monuments antiques";"Mauperché, Henri";;"INV 30949, Recto; NIII 10189; MA 9637; vol.12, p.423";"Département des Arts graphiques"
cl020221266;"Etudes de monuments architecturaux";"Chassériau, Théodore";;"RF 24876, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020519791;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4694 LR/ Recto; 16354; vol.3, p.19";"Département des Arts graphiques"
cl020519792;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"Vers 1545/1549";"4695 LR/ Recto; 16355; vol.3, p.19";"Département des Arts graphiques"
cl020519794;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"Vers 1545/1549";"4697 LR/ Recto; 16357; vol.3, p.19";"Département des Arts graphiques"
cl020519795;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4698 LR/ Recto; 16358; vol.3, p.19";"Département des Arts graphiques"
cl020519797;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4700 LR/ Recto; 16360; vol.3, p.19";"Département des Arts graphiques"
cl020519798;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4701 LR/ Recto; 16361; vol.3, p.19";"Département des Arts graphiques"
cl020519799;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4702 LR/ Recto; 16362; vol.3, p.19";"Département des Arts graphiques"
cl020519802;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4705 LR/ Recto; 16365; vol.3, p.19";"Département des Arts graphiques"
cl020519803;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4706 LR/ Recto; 16366; vol.3, p.19";"Département des Arts graphiques"
cl020519805;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4708 LR/ Recto; 16368; vol.3, p.19";"Département des Arts graphiques"
cl020583357;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/5 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583359;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020228198;"Vue de la salle d'introduction au Musée des Monuments Français";"VAUZELLE Jean Lubin";1815;"RF 28831, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020017721;"Etudes de monuments antiques";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 98; vol.20, p.184";"Département des Arts graphiques"
cl020029693;"Monuments dans un paysage";"Michallon, Achille Etna";;"RF 14206, 7; vol.23, p.415";"Département des Arts graphiques"
cl020034856;"Paysage avec monuments crénelés";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 147; vol.26, p.306";"Département des Arts graphiques"
cl020105970;"Paysage avec deux monuments";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21016, Recto; NIII 13502; MA 10833; vol.9, p.52";"Département des Arts graphiques"
cl020118543;"Monuments dans une ville";"Corot, Jean-Baptiste Camille";;"RF 8714, 27; vol.22, p.265";"Département des Arts graphiques"
cl020205581;"Monuments du Forum romain";"ANONYME ITALIEN fin XVIIè s";;"INV 18083, Recto; NIII 27115; MA 12622; vol.7, p.477";"Département des Arts graphiques"
cl020519793;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"Vers 1545/1549";"4696 LR/ Recto; 16356; vol.3, p.19";"Département des Arts graphiques"
cl020519800;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4703 LR/ Recto; 16363; vol.3, p.19";"Département des Arts graphiques"
cl020519804;"Arcs et monuments antiques";"Androuet du Cerceau, Jacques Ier";"vers 1545/1549";"4707 LR/ Recto; 16367; vol.3, p.19";"Département des Arts graphiques"
cl020583354;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/2 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583355;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583358;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/6 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583362;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/10 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020583365;"Vestiges de monuments antiques";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/13 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020019580;"Croisées de la salle du XVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.24, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019642;"Statue de Madame de Vivonne dans le cloître des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.85, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020036725;"Vue du Musée des Monuments Français avec la fontaine du château d'Anet";"MONGIN Pierre Antoine";;"RF 35723, Recto; vol.28, p.111";"Département des Arts graphiques"
cl010053167;"Ruines de monuments antiques";"Italie ; Servandoni, Giovanni Niccolo";"1700 / 1800  (XVIIIe siècle)";"INV 667; MR 481; Inv 2627";"Département des Peintures"
cl020019569;"Projet d'illumination de la porte extérieure du Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.13, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019577;"Projet pour la salle du XIVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.21, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019643;"Tombeau de Gondi dans le jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.86, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019567;"Pavement pour la salle du XVIIIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.11, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019581;"Plafond de la salle du XVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.25, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019622;"Projet de la cour de Gaillon au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.65, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019639;"Cénotaphe de Molière dans le jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.82, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019644;"Tombeau de Gondi dans le jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.87, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020555068;"Plan général des trois cours du Musée des Monuments Français";"LENOIR Fonds";;"RF 52995.42, Recto";"Département des Arts graphiques"
cl020555045;"Trois monuments funéraires dont celui d'une femme";"LENOIR Fonds";;"RF 52995.19, Recto";"Département des Arts graphiques"
cl020018922;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.227, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020561577;"Cinq projets de monuments funéraires";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 9; vol.33, p.154";"Département des Arts graphiques"
cl020019576;"Vue intérieure de la salle du XIVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.20, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019638;"Cénotaphe de Turenne dans le jardin du Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.81, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019573;"Vue intérieure de la salle du XIIIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.17, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019574;"Vue intérieure de la salle du XIIIè siècle, Musée des Monuments Français";"VAUZELLE Jean Lubin";;"RF 5279.18, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019650;"Jardin du Musée des Monuments Français avec la fontaine du château d'Anet";"ANONYME FRANCAIS XIXè s";;"RF 5279.93, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020018887;"Bas-reliefs et motifs décoratifs de monuments d'Athènes";"CASSAS Louis-François";;"RF 4841.192, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020019566;"Etude de pavement pour la salle du XVIè siècle, Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.10, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020018721;"Plans de monuments à Nicopolis";"CASSAS Louis-François";;"RF 4841.26, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018732;"Vue de monuments à Nicopolis";"CASSAS Louis-François";;"RF 4841.37, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018918;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.223, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018919;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.224, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018920;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.225, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018921;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.226, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020536522;"Vases dessinés dans plusieurs monuments.";"Tassaert, Octave";;"4786 C/ Recto";"Département des Arts graphiques"
cl020009275;"Paysage avec des monuments antiques";"Panini, Giovanni Paolo";;"INV 6726, Recto; NIII 25022; MA 12601; vol.3, p.353";"Département des Arts graphiques"
cl020018729;"Vue de monuments à Nicopolis";"CASSAS Louis-François";;"RF 4841.34, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018917;"Motifs décoratifs de monuments romains";"CASSAS Louis-François";;"RF 4841.222, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020102728;"Deux études de monuments funéraires";"Zuccaro, Taddeo";;"INV 12568, Verso; NIII 6292; MA 5843; vol.6, p.96";"Département des Arts graphiques"
cl020225312;"Monuments de Turin : Quatre plans";"BARBOT Prosper";1820;"RF 26636, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020514334;"Monuments au bord d'une rivière";"David, Jacques-Louis";"vers 1775/1780";"RF 54353, Recto";"Département des Arts graphiques"
cl020521587;"Monuments dans un médaillon rond";"JANINET Jean François";;"6477 LR/ Recto; 15165; vol.3, p.56";"Département des Arts graphiques"
cl020551835;"Camées pour Monuments antiques inédits";"SAINT-AUBIN Augustin de";;"21308 LR/ Recto";"Département des Arts graphiques"
cl020019684;"Fontispice pour le 'Recueil des monuments du XVIIè s'";"ANONYME FRANCAIS XIXè s";;"RF 5280.5, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020018855;"Vues de divers monuments à Salonique";"CASSAS Louis-François";;"RF 4841.160, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020107984;"Vaste caverne ornée de monuments antiques";"VERSCHURING Hendrik";;"INV 23105, Recto; NIII 31185; Hollandais H 846; vol.8, p.425";"Département des Arts graphiques"
cl020212196;"Une colonne et trois monuments votifs";"DUPERAC Etienne";;"INV 26439, Recto; NIII 21176; MA 12558; vol.11, p.85";"Département des Arts graphiques"
cl020216657;"Monuments destiné à recevoir une inscription";"Dubois, Jean (Sculpteur)";;"RF 6066.148, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020226649;"Rome : monuments du Musée du Vatican";"BARBOT Prosper";1819;"RF 27893.BIS8, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020537937;"Alexandre Lenoir, conservateur des monuments historiques";"ANONYME FRANCAIS XVIIIè s";;"3862 DR/ Recto; 972; vol.1, p.40";"Département des Arts graphiques"
cl020578417;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/74 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578423;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/80 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578427;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/84 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578429;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/86 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578431;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/88 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578432;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/89 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578437;"Vue de ville et de monuments";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/94 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020012998;"Vue de monuments dans une ville";"ANONYME FRANCAIS XVIIè s";;"INV 34003, Recto; NIII 29178; MA 12641; vol.14, p.104";"Département des Arts graphiques"
cl020013739;"Personnages discutant près de monuments ruinés";"ANONYME FRANCAIS XVIIIè s";;"INV 34686, Recto; NIII 29951; MA 12649; vol.14, p.233";"Département des Arts graphiques"
