ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010055202;"Nature morte aux fruits";"Chardin, Jean Baptiste Siméon ; France";"vers 1758";"MI 1039; 1792";"Département des Peintures"
cl010056729;"Nature morte au jambon";"Ykens, Frans ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 441";"Département des Peintures"
cl010054888;"Nature morte aux bécasses";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 669; D.1954.2.2";"Département des Peintures"
cl010066390;"Nature morte aux fleurs. Vanité";"Heem, Jan II de ; Pays-Bas";1685;"RF 1939 10";"Département des Peintures"
cl020034918;"Nature morte aux poires";"BIGNY E.";;"RF 31264, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020040346;"Esquisse d'une nature morte";"BROWN John Lewis";;"RF 32230, 17; vol.27, p.144";"Département des Arts graphiques"
cl020132395;"Nature morte aux canards";"CLAUDE Eugène";;"RF 22528, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020535928;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/2 Recto; 14089; 24760";"Département des Arts graphiques"
cl020125091;"Nature morte au rouget";"Boudin, Eugène";;"RF 16869, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020535929;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/3 Recto; 14089; 24760";"Département des Arts graphiques"
cl020567986;"Nature morte avec prunes, pêches et un chardonneret";"LEROY DE BARDE Alexandre-Isidore vicomte";"Vers 1800";"RF 54788, Recto";"Département des Arts graphiques"
cl020573880;"Nature morte avec bouquet de fleurs et livre";"DENIS Maurice";1918/1919;"RF 54565, 19";"Département des Arts graphiques"
cl010053229;"Nature morte à la commode";"Dezire, Henri ; France";1916;"RF 1968 13";"Département des Peintures"
cl010064404;"Nature morte au citron pelé";"Heem, Jan Davidsz de ; Pays-Bas";1647;"INV 1320; MR 740";"Département des Peintures"
cl010065397;"Nature morte à la brouette";"Anonyme ; France";"1640 / 1650  (XVIIe siècle)";"RF 1950 3";"Département des Peintures"
cl020143470;"Nature morte aux fruits";"HUARD Charles";;"RF 37121, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143471;"Nature morte aux poissons";"HUARD Charles";;"RF 37122, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020527454;"Nature morte au poulpe";"CHIEZE Jean-André";;"10772 C/ Recto; 14016; 23025";"Département des Arts graphiques"
cl020535927;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/1 Recto; 14089; 24760";"Département des Arts graphiques"
cl020535930;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/4 Recto; 14089; 24760";"Département des Arts graphiques"
cl010053554;"Nature morte aux nèfles";"Forte, Luca ; Italie";"1640 / 1650  (XVIIe siècle)";"MI 1211; Inv 872 5 27";"Département des Peintures"
cl010054055;"Nature morte de fruits";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 14";"Département des Peintures"
cl010055246;"Nature morte aux coquillages";"Conte, Meiffren ; France";"1600 / 1700  (XVIIe siècle)";"RF 1952 7; D 52 1";"Département des Peintures"
cl010055448;"Nature morte au lièvre mort";"Desportes, Alexandre-François ; France";"vers 1706";"INV 20804";"Département des Peintures"
cl010066564;"Nature morte à la tête de mouton";"Jeaurat de Bertry, Nicolas Henri ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1998 8";"Département des Peintures"
cl010056605;"Nature morte au lièvre mort";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20768";"Département des Peintures"
cl010059549;"Nature morte : fruits et légumes";"Hoffmann, Samuel ; Suisse";"1640 / 1642  (1e moitié du XVIIe siècle)";"MI 1017";"Département des Peintures"
cl010061493;"Nature morte à la cheminée";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"RF 1980 10; INV 20761";"Département des Peintures"
cl010061626;"Nature morte : cage et raisin";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20820";"Département des Peintures"
cl010064286;"Nature morte : légumes et fruits";"Snyers, Pieter ; Pays-Bas du Sud";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 3710";"Département des Peintures"
cl010064358;"Nature morte à la carpe";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1995 15";"Département des Peintures"
cl010053553;"Nature morte aux figues";"Forte, Luca ; Italie";"1640 / 1650  (XVIIe siècle)";"MI 1210; Inv 872 5 25";"Département des Peintures"
cl010058915;"Nature morte au paon";"Desportes, Alexandre-François ; France";"vers 1714";"A 54";"Département des Peintures"
cl020576479;"Etude pour Nature morte à la fenêtre ouverte";"BONNARD Pierre";"Vers 1934";"RF 54859, Recto";"Département des Arts graphiques"
cl010053801;"Nature morte aux carpes";"Italie ; Recco, Nicola Maria";"1600 / 1700  (XVIIe siècle)";"MI 1354; D.1872.1.15";"Département des Peintures"
cl010054928;"Nature morte : lièvre, perdrix et jambon";"Vallayer-Coster, Anne ; France";1769;"MNR 120; D 953-1-3";"Département des Peintures"
cl010054554;"Nature morte de gibier avec lièvre";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1978 21; D.78.2.1";"Département des Peintures"
cl010064561;"Nature morte aux fruits et aux artichauts";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MNR 638";"Département des Peintures"
cl010059535;"Nature morte aux raisins et aux figues";"Ruoppolo, Giuseppe ; Italie";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 864";"Département des Peintures"
cl010059544;"Nature morte aux raisins et aux pommes";"Ruoppolo, Giuseppe ; Italie";"1650 / 1700  (2e moitié du XVIIe siècle)";"MI 865";"Département des Peintures"
cl010061093;"Nature morte : fleurs et fruits";"Jacobber, Moïse ; France";"1800 / 1900  (XIXe siècle)";"INV 1391; LP 3871";"Département des Peintures"
cl010064871;"Nature morte à la dinde. Vanité";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";"1665 / 1675  (2e moitié du XVIIe siècle)";"RF 1181";"Département des Peintures"
cl010064490;"Nature morte aux huîtres et aux coings";"Recco, Giovanni Battista ; Italie Campanie Naples";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1977 11";"Département des Peintures"
cl020034890;"Nature morte : pommes et feuilles";"DEROUSSE Blanche";1900;"RF 31238, Recto; vol.26, p.307";"Département des Arts graphiques"
cl020043653;"Nature morte à la pipe";"NILOUSS Pierre";;"RF 39763, Recto; JDP 560.D; vol.32, p.75";"Département des Arts graphiques"
cl020214239;"Nature morte aux oiseaux morts";"ANONYME XVIIè s";;"INV 35333, Recto; NIII 18572; MA 12539; vol.15, p.14";"Département des Arts graphiques"
cl020043594;"Nature morte à la chaise";"ENSOR James";;"RF 39516, Recto; AM 2660.D; vol.32, p.34";"Département des Arts graphiques"
cl020214741;"Personnages attablés et nature morte";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 22; vol.21, p.3";"Département des Arts graphiques"
cl010053800;"Nature morte aux carpes";"Italie ; Recco, Nicola Maria";"1600 / 1700  (XVIIe siècle)";"MI 1353; Inv 872 5 30";"Département des Peintures"
cl010054777;"Nature morte avec pommes et citron";"Pays-Bas ; Streeck, Jurian van";"1600 / 1700  (XVIIe siècle)";"MNR 735";"Département des Peintures"
cl020143477;"Nature morte au bol blanc";"HUARD Charles";;"RF 37128, Recto; vol.30, p.1";"Département des Arts graphiques"
cl010063543;"Nature morte au vase de Chine (pot à gingembre)";"Kalf, Willem ; Pays-Bas";1717;"RF 796";"Département des Peintures"
cl010054930;"Nature morte aux pêches et raisins";"France ; Vallayer-Coster, Anne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 70; 1868";"Département des Peintures"
cl010054722;"Nature morte au panier de fruits";"Assteyn, Bartholomeus ; Pays-Bas";1650;"MNR 794";"Département des Peintures"
cl010064758;"Nature morte en trompe l'oeil : le tabac ou Allégorie de l'odorat";"Lorente y German, Bernardo ; Espagne";"vers 1730";"RF 1955 17";"Département des Peintures"
cl010052748;"Nature morte à la grenade";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 17";"Département des Peintures"
cl010078223;"Nature morte à la mappemonde";"Huilliot, Pierre-Nicolas ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 8969; MV 7263; B 1438";"Département des Peintures"
cl010065506;"Nature morte aux raisins et à la grenade";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 3771";"Département des Peintures"
cl010056881;"Nature morte au dindon, paon et coq";"Coninck, David de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 106; M.P.P.D. 998.1.1";"Département des Peintures"
cl010064757;"Nature morte en trompe l'oeil : le vin ou allégorie du goût";"Lorente y German, Bernardo ; Espagne";"vers 1730";"RF 1955 18";"Département des Peintures"
cl020110654;"Nature morte à la biche morte, dans un paysage";"Snyders, Frans";;"INV 20458, Recto; NIII 27724; MA 12627; Flamands F 1307; vol.8, p.361";"Département des Arts graphiques"
cl010054929;"Nature morte aux prunes, ou Le Gobelet de vermeil";"France ; Vallayer-Coster, Anne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 69; 1869";"Département des Peintures"
cl010066566;"Nature morte à la saucisse de Morteaux";"Anonyme ; France Franche-Comté";"1700 / 1800  (XVIIIe siècle)";"RF 1998 10";"Département des Peintures"
cl010065423;"Nature morte aux pêches et aux prunes";"Moillon, Louise ; France";"vers 1634";"RF 1938 50";"Département des Peintures"
cl010053201;"Nature morte au panier de prunes, avec figues et bécasse morte";"Desportes, Alexandre-François ; France";1726;"RF 3063";"Département des Peintures"
cl010059192;"Nature morte au paon et au chien";"Weenix, Jan ; Pays-Bas";1696;"INV 1937; MR 1097";"Département des Peintures"
cl010066557;"Nature morte à la tête de mouton";"Goya y Lucientes, Francisco de ; Espagne";"1808 / 1812  (1e quart du XIXe siècle)";"RF 1937 120";"Département des Peintures"
cl010054962;"Nature morte aux roses, fruits et oiseaux morts";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"MNR 663; P. 412";"Département des Peintures"
cl010052712;"Nature morte au vase de fleurs";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 14";"Département des Peintures"
cl010053717;"Nature morte avec poissons et vaisselle";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 12";"Département des Peintures"
cl010054555;"Nature morte de gibier au coq de bruyère";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"RF 1978 22; D.78.2.2";"Département des Peintures"
cl020015855;"Ensemble d'objets formant une nature morte";"TAIGNY Edmond";1869;"RF 3623, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020227386;"Nature morte : Pommes, poires, et casserole";"Cézanne, Paul";;"RF 28115, Recto; vol.25, p.383";"Département des Arts graphiques"
cl010067157;"Nature morte de gibier au coq de bruyère";"Tamm, Franz Werner ; Allemagne";"1600 / 1700  (XVIIe siècle)";"MNR 690";"Département des Peintures"
cl010064043;"Tableau de nature morte, dit Nature morte au homard et trophées de chasse et de pêche";"Delacroix, Eugène ; France";"1826 / 1827  (2e quart du XIXe siècle)";"RF 1661";"Département des Peintures"
cl010061236;"Nature morte (lièvre, canard, bouteilles, pain et fromage)";"Oudry, Jean-Baptiste ; France";1742;"RF 1989 26";"Département des Peintures"
cl010054958;"Nature morte au garde-manger et à la pendule";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 121";"Département des Peintures"
cl020110645;"Nature morte au fruits et au gibier";"Snyders, Frans";;"INV 20449, Recto; NIII 9326; MA 8797; Flamands F 1302; vol.8, p.360";"Département des Arts graphiques"
cl020124866;"Nature morte : citrons, pichet, bouteille et verre";"BICHET Charles";;"RF 16681, Recto; vol.24, p.149";"Département des Arts graphiques"
cl020143388;"Nature morte : jumelles appuyées sur un livre";"REGAMEY Guillaume";1861;"RF 23524, Recto; vol.24, p.483";"Département des Arts graphiques"
cl010061285;"Nature morte à la chandelle avec apprêts d'une collation";"Wedig, Gottfried von ; Allemagne";"1630 / 1640  (1e moitié du XVIIe siècle)";"DL 1970 9";"Département des Peintures"
cl010063600;"Nature morte avec des cailles, un hibou et une échasse blanche";"Porpora, Paolo ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 1969 1";"Département des Peintures"
cl010059330;"Nature morte avec cassolette, fruits, gibier et singe vervet";"France ; Blin de Fontenay, Jean-Baptiste";"vers 1700";"INV 3939; B 594";"Département des Peintures"
cl010052713;"Nature morte aux poissons et cartes à jouer";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 15";"Département des Peintures"
cl010056551;"Nature morte au puits et à la brouette";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1950 4; D 955 1 1";"Département des Peintures"
cl010212765;"Nature morte avec un perroquet becquetant des grenades";"Picard, Jean ; France";"avant 1696";"INV 8938; C 32 D 102; R 36; MV 8095; B 1469";"Département des Peintures"
cl020110646;"Nature morte avec gibier, homard, raisin et aiguière";"Snyders, Frans";;"INV 20450, Recto; NIII 9327; MA 8798; Flamands F 1301; vol.8, p.360";"Département des Arts graphiques"
cl010065608;"Nature morte au flacon de vin et aux petits poissons";"Flegel, Georg ; Allemagne";1637;"RF 1981 21";"Département des Peintures"
cl010066995;"Nature morte au poisson avec crabe, crevettes, oignons et oranges";"Gomes Figueira, Baltazar ; Portugal";1645;"RF 1996 9";"Département des Peintures"
cl020145811;"Nature morte avec grenades, carafe, sucrier, bouteille et pastèque";"Cézanne, Paul";"vers 1896/1916";"RF 38979, Recto; vol.30, p.174";"Département des Arts graphiques"
cl020134488;"Deus figures assise ; figure debout, de dos ; nature morte";"Chapu, Henri";;"RF 23045, 50; vol.24, p.430";"Département des Arts graphiques"
cl020228223;"Nature morte : poire, aubergine, pomme, fleurs sur un plat";"BERNARD Emile";1889;"RF 28855, Recto; vol.25, p.421";"Département des Arts graphiques"
cl010052747;"Nature morte aux fruits, volaille, gerbe de blé, rafraîchissoir";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 16";"Département des Peintures"
cl020229217;"Nature morte avec coupe de fruits et corbeille d'osier";"BONNARD Pierre";;"RF 39218, Recto; AM 3338; vol.29, p.44";"Département des Arts graphiques"
cl020504222;"Etudes de têtes ; nature morte ; femme assise de profil";"BONNARD Pierre";;"RF 49922, 45";"Département des Arts graphiques"
cl020133296;"Nature morte : bocal, chaudron, verre et cuillère sur une table";"NIOLLON Barthélémy";;"RF 23000, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020043576;"Feuille de croquis : nature morte avec ombrelle japonaise, et personnages";"ENSOR James";;"RF 39505, Recto; AM 2649; vol.32, p.27";"Département des Arts graphiques"
cl020229047;"Quatre études de nature morte dans un encadrement, d'après Chardin.";"BERTON Armand";;"RF 39128.7, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl010053202;"Nature morte à la coupe de pêche et au gibier";"Desportes, Alexandre-François ; France";1726;"RF 3064";"Département des Peintures"
cl020042590;"Nature morte avec quelques livres et des tubes de couleurs";"STEINLEN Théophile Alexandre";;"RF 33969, Recto; vol.27, p.357";"Département des Arts graphiques"
cl010064276;"Nature morte aux poissons, avec bord de mer et pêcheurs à l'arrière-plan";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";1653;"RF 3705";"Département des Peintures"
cl020043596;"Nature morte et tête de gamin de face et de profil";"ENSOR James";;"RF 39517, Recto; AM 2661; vol.32, p.35";"Département des Arts graphiques"
cl020123299;"Nature morte : pichet en terre cuite et verre sur une table";"BONVIN Léon";;"RF 15260, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020205075;"Etude pour une nature morte, avec un oiseau sur un coffre";"ANONYME ITALIEN fin XVIIè s";;"INV 17598, Recto; NIII 19631; MA 12544; vol.7, p.402";"Département des Arts graphiques"
cl020107177;"Nature morte composée avec un crâne, un luth et des fleurs";"ANONYME HOLLANDAIS XVIIè s";;"INV 22401, Recto; NIII 28382; MA 12634; Hollandais H 1096; vol.9, p.299";"Département des Arts graphiques"
cl010266110;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4385";"Département des Antiquités grecques, étrusques et romaines"
cl010066632;"Les Attributs de la musique, dit aussi : Nature morte au violon. Devant de cheminée";"Oudry, Jean-Baptiste ; France";1753;"RF 3850";"Département des Peintures"
cl020042693;"Nature morte avec un bouquet de fleurs jaunes dans un vase bleu";"STEINLEN Théophile Alexandre";;"RF 34060, Recto; vol.27, p.369";"Département des Arts graphiques"
cl010063024;"Trophées de chasse et de pêche sur fond de paysage ou Nature morte au homard";"Anonyme ; Grande-Bretagne";"1800 / 1840  (Début du XIXe siècle)";"RF 1741";"Département des Peintures"
cl010067133;"Nature morte au vase en cristal de roche du musée du Louvre";"Desgoffe, Blaise Alexandre ; France";1887;"RF 2004 4";"Département des Peintures"
cl010479091;"Nature morte au reliquaire de saint Henri et divers objets d'art médiéval";"Desgoffe, Blaise Alexandre ; France";"vers 1890";RFML.PE.2021.8.6;"Département des Peintures"
cl010065632;"La Petite collation, dit aussi Nature morte à la carafe d'orgeat, ou La Carafe d'orgeat.";"Delaporte, Henri-Horace-Roland ; France";1787;"RF 1979 1";"Département des Peintures"
cl010066286;"Nature morte à la statuette, à la boîte en copeaux, aux coquillages et aux livres";"Stoskopff, Sébastien ; Allemagne";"après 1622";"RF 1981 18";"Département des Peintures"
cl010052954;"Nature morte au lapin et à la perdrix, dit aussi Le Retour de la chasse";"Chardin, Jean Baptiste Siméon ; France";"1727 / 1728  (2e quart du XVIIIe siècle)";"RF 1967 1";"Département des Peintures"
cl010112009;"Miniature ronde avec nature morte : corbeille de fleurs et chardonneret sur un vase";"Spaendonck, Cornelis van";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256455;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2214; MND 2131";"Département des Antiquités grecques, étrusques et romaines"
cl010066116;"Chasseur tenant une perdrix morte";"Cuyp, Aelbrecht ; Pays-Bas";1657;"INV 1194; L 3492";"Département des Peintures"
cl010479088;"Nature morte au flambeau du trésor de l'ordre du Saint-Esprit, gemmes et crucifix";"Desgoffe, Blaise Alexandre ; France";1889;RFML.PE.2021.8.3;"Département des Peintures"
cl010093883;"La Nature (Artémis d'Éphèse)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1547";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256176;coupe;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1935 bis; Cp 7328";"Département des Antiquités grecques, étrusques et romaines"
cl010479087;"Nature morte à la coupe de sardoine en forme de nautile, posée sur une étoffe bleue";"Desgoffe, Blaise Alexandre ; France";1888;RFML.PE.2021.8.2;"Département des Peintures"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010256154;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1914; MNC 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010064774;"Corbeille de fruits, nèfles, noix et noisettes dans un mouchoir noué.";"Gagneux ; France";1733;"RF 1950 16";"Département des Peintures"
cl010479095;"Nature morte aux objets d’art du Louvre disposés sur la table à écrire de la reine Marie-Antoinette.";"Desgoffe, Blaise Alexandre ; France";"vers 1890";RFML.PE.2021.9.2;"Département des Peintures"
cl010092239;"Le Combat de l'Art contre la Nature";"Magnier, Laurent ; France";1667;"MR 2732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010479092;"Nature morte aux objets d’art du Louvre : gemmes de Louis XIV et chope au triomphe de Silène sur une étoffe rouge brodée.";"Desgoffe, Blaise Alexandre ; France";1865;RFML.PE.2021.9.1;"Département des Peintures"
cl010479090;"Nature morte à la coupe de sardoine en forme de nautile posée sur un socle habillé de tapisserie, urne, verres et buste d’empereur";"Desgoffe, Blaise Alexandre ; France";1896;RFML.PE.2021.8.5;"Département des Peintures"
cl020033485;"Etudes de céramiques et décharge du folio 7 recto";"Gauguin, Paul";;"RF 30273, 9; vol.26, p.203";"Département des Arts graphiques"
